Kilkenny 1971-2000 averages ,,,,,,,,,,,,,
TEMPERATURE (degrees Celsius),Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Year
mean daily max,8.1,8.5,10.3,12.6,15.4,18,20.3,20.1,17.5,13.9,10.4,8.8,13.7
mean daily min,1.6,2,3,4,6.3,9,11.2,10.7,8.6,6.4,3.4,2.4,5.7
mean temperature,4.8,5.2,6.7,8.3,10.9,13.5,15.8,15.4,13.1,10.1,6.9,5.6,9.7
absolute max.,14.1,15.6,17.9,23.5,26,31.5,31.4,30.8,26.6,21.4,17.4,15.5,31.5
min. maximum,-3.3,-0.3,1.6,5,7.5,9.1,12.3,12.2,9.6,7.5,2.1,-1.9,-3.3
max. minimum,11.4,11.9,11.6,12.3,14.5,16,17.6,18,16.9,15.5,13.3,12.9,18
absolute min. ,-14.1,-8.5,-7.9,-3.5,-3.3,0.5,3.1,2.2,-1.6,-4.8,-7,-8.8,-14.1
mean num. of days with air frost ,11,8.5,5.7,3.6,0.8,0,0,0,0.4,2.2,7.3,9.2,48.9
mean num. of days with ground frost ,19,15,14,13,8,2,0,1,3,8,14,17,114
mean 5cm soil,3.3,3.3,4.8,7.9,12.1,15.7,17.1,15.8,12.7,9.2,5.4,4.1,9.3
mean 10cm soil,3.6,3.6,4.8,7.4,11.2,14.7,16.3,15.2,12.5,9.4,5.8,4.4,9.1
mean 20cm soil,4.3,4.4,5.7,8.1,11.4,14.8,16.6,15.9,13.6,10.6,7,5.2,9.8
RELATIVE HUMIDITY (%),,,,,,,,,,,,,
mean at 0900UTC,88,87.4,84.6,78.8,75.9,76.3,78.1,80.9,84.6,87.8,89.4,89.3,83.4
mean at 1500UTC ,79.8,74.8,69.3,63.5,63.8,65.4,65.1,65,67.6,74.3,78.8,82.1,70.8
SUNSHINE (hours),,,,,,,,,,,,,
mean daily duration ,1.6,2.2,3,4.7,5.5,4.9,4.6,4.5,3.9,2.8,2.1,1.4,3.4
greatest daily duration ,8.2,9.6,11.6,13.8,15.8,16.3,16,14.5,11.8,10.2,8.2,7.3,16.3
mean num. of days with no sun ,11,7.7,5.7,2.4,1.7,1.5,1.9,2.1,3.3,5.5,9.3,12.1,64.1
RAINFALL (mm),,,,,,,,,,,,,
mean monthly total ,86.7,68.5,63.9,52.3,61.1,53.5,54.1,74.5,72.6,89.2,79.1,91.2,846.9
greatest daily total ,25.2,24.8,26.1,24.5,32.3,24.5,66.4,58.3,37.3,42.7,34.2,43.8,66.4
mean num. of days with >= 0.2mm ,18,16,17,14,16,14,13,14,15,18,17,18,190
mean num. of days with >= 1.0mm ,14,12,12,9,11,9,9,10,10,13,12,13,134
mean num. of days with >= 5.0mm ,6,5,4,3,4,3,2,4,4,5,5,6,51
WIND (knots) ,,,,,,,,,,,,,
mean monthly speed ,7.6,7.6,7.8,6.7,6.3,5.8,5.6,5.4,5.9,6.6,6.7,7.1,6.6
max. gust ,77,72,62,56,54,45,46,50,54,57,56,75,77
max. mean 10-minute speed ,44,39,43,34,32,27,27,29,30,37,36,47,47
mean num. of days with gales ,0.6,0.3,0.1,0,0,0,0,0,0,0.1,0.1,0.5,1.7
WEATHER (mean no. of days with..) ,,,,,,,,,,,,,
snow or sleet ,4.3,3.8,2.5,0.9,0.1,0,0,0,0,0,0.3,2,13.9
snow lying at 0900UTC,1.5,1.1,0.3,0.1,0,0,0,0,0,0,0,0.3,3.3
hail ,1,1,2.4,2.6,1.3,0.6,0.1,0.1,0.1,0.4,0.2,0.2,10
thunder ,0.1,0,0.1,0.4,0.8,0.9,0.9,1,0.3,0.2,0.1,0.1,4.8
fog,4,2.9,2.1,2.1,1.9,1.6,2.1,3.9,4.6,4.2,3.7,4.4,37.6
