Year,Fatal accidents,Numbers employed,Annual rate
1998,61,1593575,3.8
1999,57,1698375,3.4
2000,66,1772750,3.7
2001,57,1822500,3.1
2002,52,1849825,2.8
2003,60,1885450,3.2
2004,48,1946500,2.5
2005,67,2037750,3.3
2006,45,2129300,2.1
2007,58,2219775,2.6
2008,51,2197650,2.3
2009,36,2014975,1.8
2010,42,1924500,2.2
2011,48,1887450,2.5
2012,43,1899700,2.3
2013,41,1937250,2.1
2014,46,1988525,2.3
2015,50,2055650,2.4
2016,45,2130950,2.1
2017,42,2191375,1.9
2018,34,2252450,1.5
2019,42,2331025,1.8
2020,41,2253025,1.8
2021,34,2389225,1.4
