Age,Gender  ,NACE Sector,Incident Type,Employment Status  ,Year,County,Trigger
0-17 Years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2017,Carlow,"Lifting, carrying"
0-17 Years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2017,Dublin,Other triggers not listed
0-17 Years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2017,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2017,Offaly,"Pushing, pulling"
0-17 Years,Male,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2017,Dublin,Loss of control of machine
0-17 Years,Female,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2017,Sligo,Loss of control of object being worked on
0-17 Years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2017,Dublin,Fall from height
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Employee,2018,Meath,Loss of control of machine
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2018,Cork,Other triggers not listed
0-17 Years,Female,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2018,Donegal,Other triggers not listed
0-17 Years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2018,Monaghan,Other triggers not listed
0-17 Years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2018,Cavan,"Lifting, carrying"
0-17 Years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2018,Cavan,Loss of control of hand held tool
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2018,Roscommon,Accident trigger unknown
0-17 Years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2018,Kildare,"Pushing, pulling"
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Employee,2018,Dublin,Bending down
0-17 Years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2018,Waterford,Other triggers not listed
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2018,Dublin,Loss of control of means of transport or handling equipment
0-17 Years,Female,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Westmeath,"Overflow, leakage, emission of liquid"
0-17 Years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Monaghan,Other triggers not listed
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Roscommon,"Lifting, carrying"
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Dublin,Fall from height
0-17 Years,Male,"A - AGRICULTURE, FORESTRY AND FISHING",Non-fatal injury,Employee,2019,Tipperary,Loss of control of animal
0-17 Years,Male,"A - AGRICULTURE, FORESTRY AND FISHING",Non-fatal injury,Employee,2019,Tipperary,Loss of control of animal
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Dublin,"Lifting, carrying"
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Dublin,"Lifting, carrying"
0-17 Years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Dublin,"Lifting, carrying"
0-17 Years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Waterford,Loss of control of machine
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Tipperary,Loss of control of object being worked on
0-17 Years,Male,S - OTHER SERVICE ACTIVITIES,Non-fatal injury,Employee,2019,Dublin,"Lifting, carrying"
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Dublin,Loss of control of means of transport or handling equipment
0-17 Years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2019,Cork,"Lifting, carrying"
0-17 Years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2019,Sligo,"Fall on same level (slip, stumble etc)"
0-17 Years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2019,Louth,Attack by animal
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Donegal,"Twisting, turning"
0-17 Years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Dublin,Loss of control of hand held tool
0-17 Years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Cork,Fall from height
0-17 Years,Male,"A - AGRICULTURE, FORESTRY AND FISHING",Non-fatal injury,Employee,2020,Kildare,"Fall on same level (slip, stumble etc)"
