period,programme,scheme,scheme_description,basis,recipients
2014Q1,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,137
2014Q1,Children,CB,Child Benefit,Social Assistance,623739
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,48327
2014Q1,Children,ORC,Guardians Payment (Contributory),Social Insurance,487
2014Q1,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,221
2014Q1,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,750
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,58953
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,1697
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,102450
2014Q1,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,10544
2014Q1,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,26089
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,109030
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,54541
2014Q1,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3503
2014Q1,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,212
2014Q1,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,810
2014Q1,Pensions,BG,Bereavement Grant,Social Insurance,3895
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,334307
2014Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,97285
2014Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,119168
2014Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,37874
2014Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,59834
2014Q1,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,119
2014Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,80585
2014Q1,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,11888
2014Q1,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,1411
2014Q1,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,50
2014Q1,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,21
2014Q1,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,30897
2014Q1,Working Age Income Supports,DPA,Direct Provision,Social Assistance,2333
2014Q1,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,272
2014Q1,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,2192
2014Q1,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,18224
2014Q1,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,101
2014Q1,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,32184
2014Q1,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,81185
2014Q1,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,339000
2014Q1,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,88629
2014Q1,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1098
2014Q1,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,18
2014Q1,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,275
2014Q2,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,29
2014Q2,Children,CB,Child Benefit,Social Assistance,624463
2014Q2,Children,FIS,Family Income Supplement,Social Assistance,49477
2014Q2,Children,ORC,Guardians Payment (Contributory),Social Insurance,786
2014Q2,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,366
2014Q2,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,761
2014Q2,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,59160
2014Q2,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,1708
2014Q2,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,94613
2014Q2,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,10734
2014Q2,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,26372
2014Q2,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,110063
2014Q2,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,54587
2014Q2,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3262
2014Q2,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,214
2014Q2,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,71996
2014Q2,Pensions,BG,Bereavement Grant,Social Insurance,808
2014Q2,Pensions,SPC,State Pension Contributory,Social Insurance,338504
2014Q2,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96894
2014Q2,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,119087
2014Q2,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,38150
2014Q2,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,61157
2014Q2,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,36
2014Q2,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,117
2014Q2,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,78514
2014Q2,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,12177
