Datetime (UTC),Nsum (/cm3),0.0197109,0.020433,0.0211815,0.0219575,0.0227618,0.0235957,0.0244601,0.0253561,0.026285,0.0272479,0.028246,0.0292808,0.0303534,0.0314653,0.032618,0.0338129,0.0350516,0.0363356,0.0376667,0.0390465,0.0404769,0.0419597,0.0434968,0.0450902,0.046742,0.0484543,0.0502293,0.0520694,0.0539768,0.0559542,0.0580039,0.0601288,0.0623315,0.0646149,0.0669819,0.0694356,0.0719793,0.0746161,0.0773495,0.080183,0.0831204,0.0861653,0.0893218,0.0925939,0.0959859,0.0995022,0.103147,0.106926,0.110843,0.114903,0.119113,0.123476,0.127999,0.132688,0.137549,0.142588,0.147811,0.153226,0.158839,0.164658,0.17069,0.176943,0.183425,0.190144,0.197109,0.20433,0.211815,0.219575,0.227618,0.235957,0.244601,0.253561,0.26285,0.272479,0.28246,0.292808,0.303534,0.314653,0.32618,0.338129,0.350516,0.363356,0.376667,0.390465,0.404769,0.419597,0.434968,0.450902,0.46742,0.484543,0.502293
01/01/2019 01:01,408.981,171.401,152.68,159.082,171.166,158.947,160.727,173.231,191.245,189.624,209.451,219.841,208.229,217.538,226.105,230.826,222.643,247.519,221.719,237.727,228.946,219.162,214.663,200.359,214.297,207.258,195.702,199.759,196.914,202.165,222.849,234.76,260.603,288.062,305.811,340.453,351.435,374.36,395.071,419.835,465.638,463.839,543.19,581.046,603.32,651.282,711.805,761.867,816.245,869.361,883.018,872.617,792.433,792.725,762.309,669.958,604.098,533.523,507.164,448.716,409.328,376.696,315.028,297.277,277.178,219.786,205.449,175.742,164.943,151.748,132.696,114.412,98.8521,81.8364,64.7576,53.9324,55.0101,61.4502,46.8734,49.7626,41.3332,39.269,34.1744,40.198,39.6341,39.6345,42.1435,40.4275,40.4972,43.1803,45.206,0
01/01/2019 02:02,450.193,199.274,194.671,195.65,222.837,206.408,211.392,225.057,234.645,233.925,250.926,265.527,268.82,295.7,287.128,313.15,292.772,321.244,312.394,334.995,307.508,317.715,310.975,278.557,298.493,280.41,257.327,266.088,262.994,254.196,267.786,278.103,286.44,300.857,319.481,353.676,338.349,374.008,398.586,404.384,443.151,460.689,547.777,577.072,600.3,640.592,707.493,764.998,820.96,870.09,924.222,933.085,852.542,852.364,860.25,779.782,688.09,603.615,569.424,516.354,454.263,406.822,329.2,305.329,278.615,221.016,207.713,176.081,161.827,141.459,124.291,104.204,92.4272,75.6948,62.4157,55.3123,48.3328,53.4131,43.8612,41.3027,37.3929,36.7047,30.9631,37.7616,34.2791,35.7611,35.3077,33.6236,36.3899,34.0836,41.213,0
01/01/2019 03:02,450.246,195.92,192.48,206.606,211.885,212.398,220.804,228.487,242.185,235.257,256.845,268.791,274.495,298.678,297.238,321.375,309.353,326.816,329.893,350.473,327.446,349.581,332.024,296.203,319.926,286.933,278.584,276.741,276.268,260.284,268.843,278.385,286.092,290.88,309.779,344.405,330.499,352.35,387.538,373.653,424.193,441.722,495.79,541.378,570.282,607.099,661.03,704.228,789.82,810.06,895.61,941.214,867.682,872.712,898.235,818.096,722.644,634.527,601.983,551.313,473.296,430.32,341.459,301.442,272.698,224.913,205.051,183.998,151.767,148.508,117.231,105.71,90.9246,70.8271,59.8794,52.5836,45.0576,49.5945,37.3519,36.2271,36.3769,33.079,27.8465,32.4144,30.8392,31.0765,30.8911,30.0099,38.0592,33.4931,36.8182,0
01/01/2019 04:03,456.538,199.993,183.141,203.864,187.738,198.603,213.542,222.989,234.271,214.375,238.355,249.026,256.725,275.17,257.27,290.889,280.306,293.791,302.264,326.081,299.78,319.029,303.082,274.23,298.11,274.152,269.742,262.397,269.595,260.61,269.052,276.864,294.488,301.884,331.345,357.746,357.338,372.083,418.031,418.695,457.219,478.312,524.301,564.493,605.901,629.637,685.329,713.992,803.279,809.799,905.301,935.384,861.092,899.491,889.099,819.842,741.971,631.03,626.932,570.933,483.077,438.613,371.928,336.292,297.743,247.861,228.058,201.62,158.333,171.164,142.445,119.171,105.846,85.3569,67.317,56.6023,52.1705,61.5456,47.636,52.0935,42.0585,47.0067,41.3232,41.7249,41.5299,39.25,43.9891,42.8941,48.0763,43.3554,52.3939,0
01/01/2019 05:03,454.704,191.846,184.602,197.22,194.41,191.954,213.627,222.802,234.573,217.087,226.458,235.867,243.619,272.438,243.357,281.476,269.341,282.185,291.428,315.656,287.3,300.156,287.199,259.231,283.836,271.164,258.451,260.357,267.95,262.809,260.744,277.874,299.486,301.413,340.562,364.117,368.21,387.395,434.519,436.62,474.128,495.023,551.601,585.172,600.804,641.476,702.663,732.348,807.09,841.01,911.322,906.638,856.101,877.155,855.204,808.309,716.777,619.251,606.726,544.675,473.462,418.478,361.087,341.43,292.982,248.577,230.661,198.743,170.613,166.255,146.827,120.994,108.95,88.1996,69.8203,59.0217,52.6487,61.9149,53.9925,56.6542,45.8126,50.2079,45.9373,44.7331,47.9463,46.5178,47.6296,47.5121,48.9996,45.9025,55.7489,0
01/01/2019 06:04,393.647,138.885,140.685,143.148,147.272,142.148,158.005,166.236,187.894,178.051,174.925,179.326,176.375,202.743,203.41,213.275,209.392,231.913,218.749,235.992,217.947,230.134,219.517,203.206,206.615,199.507,201.979,204.857,213.861,207.296,207.093,228.029,252.392,256.301,299.276,328.206,339.672,344.4,384.175,393.245,435.693,456.922,512.836,559.341,555.075,613.801,667.574,719.396,774.226,825.373,859.56,837.181,801.23,784.741,756.015,695.108,613.843,526.778,518.418,460.052,404.569,351.543,303.559,282.284,256.655,218.191,204.546,172.041,162.979,145.863,130.087,102.924,98.8234,74.6106,63.5132,51.4563,45.2507,53.0697,46.6119,44.4765,39.908,36.4254,34.1835,35.1367,39.574,40.4733,39.1643,37.1486,38.1045,35.6798,45.2963,0
01/01/2019 07:05,806.414,701.452,745.938,763.312,739.091,749.664,786.528,794.687,874.578,847.661,868.369,865.891,895.277,922.703,935.662,976.314,944.309,1029.16,969.354,1013.7,969.334,1036.23,980.924,960.814,977.96,946.483,919.173,902.907,876.544,858.601,836.795,806.532,805.737,778.781,770.816,752.808,689.215,644.11,649.198,618.848,610.924,602.279,641.279,657.914,655.912,700,753.912,796.192,842.212,872.338,892.196,906.907,815.137,784.438,763.816,678.486,609.603,519.691,526.86,477.799,422.356,381.278,332.396,297.617,290.69,242.661,239.239,198.774,181.055,175.043,155.154,129.714,116.081,91.4606,81.5082,67.7339,62.24,82.2975,65.6973,65.1569,56.0473,51.4314,50.8446,54.4496,59.1161,55.104,53.7353,60.8887,57.7588,53.451,66.1212,0
01/01/2019 08:05,1305.73,1415.6,1493.89,1522.28,1526.91,1508.77,1566.33,1614.13,1726.22,1701.23,1737.26,1779.46,1800.49,1874.07,1850.43,1940.15,1894.62,2004.33,1935.46,2001.45,1897.32,2011.05,1922.86,1877.94,1909.53,1840.54,1765,1712.15,1641.16,1570.31,1527.75,1430.3,1393.74,1309.72,1251.92,1168.88,1032.59,966.697,914.38,822.937,794.274,750.654,777.084,763.375,767.423,791.208,845.832,884.826,906.66,944.525,951.582,953.592,845.975,805.796,812.596,712.122,641.706,573.551,561.639,511.76,476.887,434.766,369.099,347.256,324.016,280.955,263.352,234.409,200.429,201.945,175.649,157.89,136.726,112.872,93.2944,86.8477,82.253,111.107,84.1448,84.948,77.871,75.9292,73.1749,78.2228,77.9318,77.14,71.2499,79.9122,82.4636,77.1438,81.1035,0
01/01/2019 09:06,1337.62,1512.93,1568.48,1579.28,1633.74,1559.81,1612.98,1674.11,1756.29,1708.01,1787.54,1856.25,1810.53,1904.97,1871.97,1966.3,1895.8,1977.42,1929.43,2004.73,1885.64,1969.48,1887.36,1840.06,1874.83,1783.76,1728.5,1659.95,1587.07,1511.57,1468.84,1363.84,1314.68,1229.41,1189.21,1123.51,1001.76,956.945,901.611,825.957,813.897,791.69,821.849,813.702,824.508,864.717,919.805,963.59,969.629,1018.06,1017.04,1003.08,906.693,886.075,883.949,772.611,705.799,618.398,618.571,552.042,522.487,497.97,412.887,394.733,358.856,309.745,299.14,260.949,228.93,247.243,213.93,187.277,169.635,138.194,115.923,102.795,108.127,142.203,122.167,117.04,115.416,108.735,100.453,102.074,99.6843,104.465,101.557,105.501,117.151,107.973,114.054,0
