Cork Airport 1971-2000 averages ,,,,,,,,,,,,,
TEMPERATURE (degrees Celsius),Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Year
mean daily max,8,8.2,9.6,11.5,14.1,16.6,18.7,18.5,16.2,13,10.2,8.7,12.8
mean daily min,2.8,3,3.8,4.6,7,9.6,11.7,11.6,9.9,7.6,5,3.9,6.7
mean temperature,5.4,5.6,6.7,8.1,10.5,13.1,15.2,15,13,10.3,7.6,6.3,9.7
absolute max.,13,14,15.7,21.2,23.6,27.5,28.7,28,24.7,21.4,16.2,13.6,28.7
min. maximum,-4.3,-1.6,1.2,5,7.6,10.7,12.8,11.9,9.9,7.4,3.6,-1.8,-4.3
max. minimum,10.6,10.1,10.9,11.4,15.1,16.2,19,18.4,17.3,14.9,12.8,11.6,19
absolute min. ,-8.5,-6.1,-4.3,-2.4,-0.9,3.4,6.6,5.3,2.3,-0.9,-3.3,-4.8,-8.5
mean num. of days with air frost ,5.4,3.9,2.2,1.7,0.1,0,0,0,0,0.2,1.7,3.5,18.7
mean num. of days with ground frost ,13.6,11.5,10.7,9.2,3,0.2,0,0,0.4,2.7,8.1,11.3,70.8
mean 5cm soil,4.3,4.1,5.2,7.3,10.7,13.9,15.5,14.8,12.6,9.9,6.6,5.3,9.2
mean 10cm soil,4.5,4.3,5.3,7.3,10.5,13.6,15.3,14.7,12.7,10.1,6.9,5.6,9.2
mean 20cm soil,5.1,5,6.1,8,10.8,13.8,15.6,15.2,13.5,11,7.8,6.2,9.8
RELATIVE HUMIDITY (%),,,,,,,,,,,,,
mean at 0900UTC,89.4,90,87.6,82.8,80.9,81.5,83.3,85.6,88.3,89.8,90.1,90.3,86.6
mean at 1500UTC ,83.8,80.4,75,70.6,70.7,71.4,72.5,72.9,75.4,80.2,83.3,85.8,76.8
SUNSHINE (hours),,,,,,,,,,,,,
mean daily duration ,1.7,2.2,3.3,5.1,6,5.5,5.3,5.1,4.2,2.9,2.1,1.5,3.7
greatest daily duration ,7.6,9.4,11.5,13.6,15.4,15.9,15.4,14,12.8,10.1,8.5,7.6,15.9
mean num. of days with no sun ,11,8.9,6.5,3.1,2.4,2.5,1.8,2.3,4.1,6.3,9.3,12,70.2
RAINFALL (mm),,,,,,,,,,,,,
mean monthly total ,140.9,116.1,95.2,65.3,83.2,66.6,67.8,94.4,98.5,135.5,113.4,146,1222.9
greatest daily total ,45.7,49.9,55.2,45.9,43.4,59.7,75.5,60.9,58.9,62.8,47.1,50.9,75.5
mean num. of days with >= 0.2mm ,20,18,19,14,15,14,14,15,16,18,18,20,201
mean num. of days with >= 1.0mm ,15,14,14,10,11,10,9,11,11,14,14,16,149
mean num. of days with >= 5.0mm ,9,8,5,4,5,4,4,5,5,7,7,8,71
WIND (knots) ,,,,,,,,,,,,,
mean monthly speed ,12.4,12.3,11.7,10.3,10.1,9.3,8.9,8.8,9.7,10.9,11.2,12.1,10.7
max. gust ,94,83,70,62,59,49,57,54,58,75,66,80,94
max. mean 10-minute speed ,58,54,43,40,40,33,40,38,39,48,46,56,58
mean num. of days with gales ,2.8,1.9,1.5,0.3,0.3,0,0.1,0.2,0.5,1,1.5,2.3,12.4
WEATHER (mean no. of days with..) ,,,,,,,,,,,,,
snow or sleet ,3.9,3.5,2.5,1,0.1,0,0,0,0,0,0.3,2.4,13.7
snow lying at 0900UTC,1.8,1,0.4,0.1,0,0,0,0,0,0,0,0.4,3.7
hail ,1.1,1.1,1.5,1.9,1,0.3,0.1,0.1,0.1,0.4,0.2,0.7,8.4
thunder ,0.3,0.1,0.1,0.1,0.6,0.5,0.7,0.4,0.1,0.5,0.1,0.2,3.8
fog,7.2,7.9,7.9,6,7,7.6,8.5,9.3,9.8,8.9,7.8,8.3,96.3
