Roches Point1961-1990 averages,,,,,,,,,,,,,
TEMPERATURE (degrees Celsius),Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Year
mean daily max.,8.5,8.3,9.6,11.4,13.7,16.4,18.2,18.1,16.2,13.7,10.7,9.3,12.8
mean daily min.,4.1,4.1,4.5,5.6,7.8,10.3,12,12,10.7,8.9,6,5.1,7.6
mean,6.3,6.2,7.1,8.5,10.7,13.4,15.1,15.1,13.5,11.3,8.3,7.2,10.2
absolute max.,13.5,14,14.9,20.1,21.5,25.3,27.5,26.5,23.3,19.1,16.4,14.4,27.5
absolute min.,-7.2,-5.1,-3.4,-0.3,0.8,3.4,7.2,6.8,4.7,1.9,-0.9,-3.7,-7.2
mean no. of days with air frost,2.5,2,0.9,0.1,0,0,0,0,0,0,0.2,1.3,7
mean no. of days with ground frost,10.2,7.3,6.6,5.1,1.2,0.1,0,0,0.1,0.9,5.2,8,44.6
,,,,,,,,,,,,,
RELATIVE HUMIDITY (%),,,,,,,,,,,,,
mean at 0900UTC,87,86,85,81,81,82,83,84,87,88,87,88,85
mean at 1500UTC,82,80,76,74,76,77,77,77,78,81,81,83,79
,,,,,,,,,,,,,
SUNSHINE (hours),,,,,,,,,,,,,
mean daily duration,1.79,2.31,3.5,5.27,6.18,5.92,5.57,5.21,4.27,2.87,2.34,1.66,3.91
greatest daily duration,8.3,9.2,11.6,13.7,15.1,15.8,15.4,14.4,12.8,9.9,8.7,7.1,15.8
mean no. of days with no sun,10,8,6,3,2,2,1,2,3,6,9,11,63
,,,,,,,,,,,,,
RAINFALL (mm),,,,,,,,,,,,,
mean monthly total,104.4,86.7,77.3,54.7,63.9,53.9,53.1,79.9,78.8,94.9,87.8,100.4,935.7
greatest daily total,47,40.2,38.4,37.5,35.5,44.5,46.9,84.4,50.9,54.8,46.1,58.1,84.4
mean no. of days with >= 0.2mm,19,16,16,13,15,13,11,14,15,17,17,17,184
mean no. of days with >= 1.0mm,15,13,11,10,11,9,8,11,10,12,12,13,135
mean no. of days with >= 5.0mm,7,6,5,4,4,3,3,5,5,6,6,7,63
,,,,,,,,,,,,,
WIND (knots),,,,,,,,,,,,,
mean monthly speed,14.6,14,13.4,11.8,11.5,10.3,9.9,10.3,11.2,12.7,13,14.1,12.2
max. gust,86,82,76,71,58,53,57,60,75,83,75,78,86
max. mean 10-minute speed,62,56,52,53,43,41,40,42,52,54,49,53,62
mean no. of days with gales,6,4.4,4.2,1.8,1.5,0.3,0.5,0.9,1.8,3.1,3.5,5.3,33.3
,,,,,,,,,,,,,
WEATHER (mean no. of days with...),,,,,,,,,,,,,
snow or sleet,2.6,3,1.3,0.3,0.1,0,0,0,0,0,0.2,1.1,8.7
snow lying at 0900UTC,0.5,0.6,0.1,0,0,0,0,0,0,0,0,0.1,1.3
hail,1,1,2.4,1.6,0.8,0.1,0,0.1,0,0.2,0.3,0.4,8
thunder,0.2,0.3,0.1,0.1,0.5,0.7,0.8,0.6,0.4,0.3,0.1,0.1,4.2
fog,2.9,2.4,3.6,3.7,4.2,5.1,4.9,5.1,4.9,4.3,2.8,2.7,46.5
