2021-01-10 22:00:00,10.949789796530617,9999.0,3.160367346938777e-05,2.3746326530612248e-05,1.663224489795918e-05,5.658244897959184e-06,4.709469387755103e-06,3.944469387755101e-06,109065.6530612245,1016.8653061224501,291.26938775510206,294.53265306122466,26.438775510204067,12.5,5.9,0.0,0.0
2021-01-10 23:00:00,10.979194226583333,9999.0,1.959958333333333e-05,1.5403558333333334e-05,1.1701450000000008e-05,3.953175000000001e-06,3.318833333333332e-06,2.890116666666667e-06,109046.35833333334,1016.6224999999998,291.2233333333333,294.51416666666665,25.220000000000006,12.5,5.899999999999987,0.0,0.0
2021-01-11 00:00:00,11.020831529583337,9999.0,1.763091666666666e-05,1.516945833333333e-05,1.3410424999999996e-05,3.831416666666665e-06,3.358766666666667e-06,3.012949999999999e-06,108980.39166666666,1016.079166666665,291.2150000000002,294.51416666666654,24.799999999999997,12.5,5.899999999999987,0.0,0.0
2021-01-11 01:00:00,11.062468816666664,9999.0,1.7087499999999995e-05,1.529725e-05,1.407433333333333e-05,3.888025e-06,3.3719500000000012e-06,3.011174999999999e-06,108976.49166666667,1015.5516666666653,291.1958333333333,294.4791666666667,24.79583333333333,12.5,5.899999999999987,0.0,0.0
2021-01-11 02:00:00,11.10410607841667,9999.0,1.8272083333333334e-05,1.6921499999999997e-05,1.6184250000000003e-05,3.882599999999999e-06,3.4640916666666683e-06,3.25065e-06,108972.03333333334,1015.1299999999993,291.2533333333334,294.5091666666668,24.98500000000001,12.5,5.899999999999987,0.0,0.0
2021-01-11 03:00:00,11.145743367333337,9999.0,2.0216333333333325e-05,1.878100000000001e-05,1.790425e-05,4.105224999999999e-06,3.6817916666666663e-06,3.456158333333333e-06,108860.76666666666,1014.6500000000002,291.13416666666654,294.47916666666663,25.001666666666676,12.5,5.899999999999987,0.0,0.0
2021-01-11 04:00:00,11.187380631416667,9999.0,1.963216666666667e-05,1.898833333333334e-05,1.849025e-05,4.051883333333333e-06,3.650075e-06,3.484424999999999e-06,108928.03333333334,1013.9933333333327,291.3833333333333,294.5899999999999,25.163333333333345,12.5,5.899999999999987,0.0,0.0
2021-01-11 05:00:00,11.229017744250001,9999.0,2.1552083333333337e-05,2.075816666666666e-05,2.059816666666667e-05,4.351533333333332e-06,3.74385e-06,3.7015333333333356e-06,109000.63333333333,1013.6274999999995,291.2375000000002,294.5208333333336,25.673333333333332,12.499166666666667,5.899999999999987,0.0,0.0
2021-01-11 06:00:00,11.270828666446281,9999.0,2.17794214876033e-05,2.1124380165289256e-05,2.0946942148760303e-05,4.272520661157026e-06,3.811256198347107e-06,3.714066115702478e-06,108964.51239669422,1013.0785123966926,291.2396694214875,294.52892561983475,25.871900826446268,12.49917355371901,5.899999999999987,0.0,0.0
2021-01-11 07:00:00,11.312639308416664,9999.0,1.8962833333333324e-05,1.9188000000000003e-05,1.9750416666666663e-05,3.786908333333333e-06,3.4222583333333348e-06,3.3969916666666656e-06,108973.49166666667,1012.8241666666657,291.15999999999997,294.5058333333329,26.346666666666682,12.499166666666667,5.899999999999987,0.0,0.0
2021-01-11 08:00:00,11.354276587083332,9999.0,1.7382916666666666e-05,1.7899583333333337e-05,1.859591666666667e-05,3.562283333333333e-06,3.2432833333333324e-06,3.2468583333333313e-06,108924.25,1012.7900000000004,291.2083333333333,294.52333333333337,26.467500000000012,12.5,5.899999999999987,0.0,0.0
2021-01-11 09:00:00,11.395914025583332,9999.0,1.8232833333333343e-05,1.9101666666666674e-05,1.9924749999999992e-05,3.6949000000000004e-06,3.385966666666668e-06,3.38545e-06,109017.48333333334,1012.5016666666653,291.52416666666664,294.6633333333332,26.30416666666665,12.499166666666667,5.899999999999987,0.0,0.0
2021-01-11 10:00:00,11.43755123,9999.0,2.0123583333333335e-05,2.119258333333333e-05,2.2384e-05,3.999008333333335e-06,3.582991666666667e-06,3.6978916666666656e-06,109082.20833333333,1012.1508333333331,291.69916666666694,294.7508333333337,26.52833333333333,12.5,5.899999999999987,0.0,0.0
2021-01-11 11:00:00,11.479188414250006,9999.0,2.439866666666666e-05,2.606700000000001e-05,2.773733333333332e-05,4.428774999999998e-06,4.141541666666668e-06,4.32025e-06,109099.60833333334,1011.7108333333344,291.88499999999993,294.8375000000004,27.05083333333334,12.5,5.899999999999987,0.0,0.0
2021-01-11 12:00:00,11.520825713166664,9999.0,2.839341666666665e-05,3.0385166666666648e-05,3.22945e-05,4.822999999999997e-06,4.541741666666668e-06,4.832458333333336e-06,109147.61666666667,1010.955,291.9524999999998,294.85499999999996,27.805833333333343,12.5,5.899999999999987,0.0,0.0
2021-01-11 13:00:00,11.562462981999996,9999.0,3.5204250000000015e-05,3.750208333333334e-05,3.967016666666668e-05,5.547733333333333e-06,5.273166666666666e-06,5.673766666666669e-06,109176.68333333333,1010.1141666666675,291.8191666666667,294.7925000000001,28.828333333333337,12.5,5.899999999999987,0.0,0.0
2021-01-11 14:00:00,11.604100350583337,9999.0,4.358216666666666e-05,4.632875e-05,4.870991666666667e-05,6.568241666666667e-06,6.239025e-06,6.710816666666666e-06,109198.725,1009.2525000000004,292.01833333333343,294.86583333333357,29.08666666666665,12.500833333333333,5.899999999999987,0.0,0.0
2021-01-11 15:00:00,11.645737602833334,9999.0,5.379741666666669e-05,5.718241666666667e-05,6.0031333333333336e-05,7.74925e-06,7.396691666666669e-06,8.124774999999999e-06,109175.68333333333,1008.6574999999992,291.9316666666671,294.83583333333337,29.412500000000012,12.503333333333334,5.899999999999987,0.0,0.0
2021-01-11 16:00:00,11.687374860333339,9999.0,6.061783333333333e-05,6.433116666666668e-05,6.737733333333334e-05,8.444533333333335e-06,8.197474999999999e-06,8.930600000000002e-06,109222.80833333333,1008.2033333333335,292.0066666666668,294.85833333333363,29.708333333333336,12.5,5.899999999999987,0.0,0.0
2021-01-11 17:00:00,11.729012203916671,9999.0,6.0778000000000007e-05,6.437624999999999e-05,6.723299999999996e-05,8.378825e-06,8.186099999999998e-06,8.897283333333332e-06,109211.96666666666,1007.8050000000019,292.0391666666668,294.8683333333335,29.813333333333325,12.501666666666665,5.899999999999987,0.0,0.0
2021-01-11 18:00:00,11.770823031735537,9999.0,5.759148760330582e-05,6.13726446280992e-05,6.394628099173552e-05,8.20502479338843e-06,7.876776859504132e-06,8.510355371900824e-06,109158.78512396694,1007.5495867768591,292.25041322314047,294.9578512396697,29.609917355371913,12.50495867768595,5.899999999999987,0.0,0.0
2021-01-11 19:00:00,11.812633664750004,9999.0,5.502525000000001e-05,5.859741666666666e-05,6.156400000000002e-05,7.88571666666667e-06,7.6142166666666674e-06,8.197741666666671e-06,109292.50833333333,1006.9974999999988,292.2691666666667,294.9575000000004,29.68666666666667,12.503333333333334,5.899999999999987,0.0,0.0
2021-01-11 20:00:00,11.854270921749997,9999.0,5.112958333333335e-05,5.411133333333333e-05,5.6619333333333335e-05,7.4865916666666646e-06,7.12818333333333e-06,7.655716666666667e-06,109272.825,1006.6566666666681,292.15833333333325,294.92250000000047,29.969166666666652,12.501666666666665,5.899999999999987,0.0,0.0
2021-01-11 21:00:00,11.895908260833332,9999.0,4.5486750000000016e-05,4.822658333333333e-05,5.040541666666667e-05,6.737808333333336e-06,6.4481499999999986e-06,6.861266666666664e-06,109255.50833333333,1006.4483333333322,292.2175,294.9433333333337,29.854166666666682,12.500833333333334,5.899999999999987,0.0,0.0
2021-01-11 22:00:00,11.937545241500002,9999.0,4.3458249999999993e-05,4.530224999999997e-05,4.675199999999999e-05,6.521608333333332e-06,6.228516666666667e-06,6.554491666666667e-06,109257.50833333333,1006.1933333333342,292.4191666666668,295.01416666666665,29.28833333333333,12.504999999999999,5.899999999999987,0.0,0.0
2021-01-11 23:00:00,11.979182671,9999.0,3.733008333333333e-05,3.8850333333333336e-05,3.9956083333333345e-05,5.957083333333333e-06,5.500824999999998e-06,5.713091666666668e-06,109294.63333333333,1005.7424999999988,292.1408333333332,294.89000000000044,29.729999999999997,12.501666666666665,5.899999999999987,0.0,0.0
2021-01-12 00:00:00,12.020819952083336,9999.0,3.9037166666666666e-05,4.104241666666666e-05,4.293358333333333e-05,6.032074999999999e-06,5.744675e-06,6.0367333333333336e-06,109264.85,1005.7250000000014,292.31666666666683,294.98499999999973,29.79666666666667,12.502499999999998,5.899999999999987,0.0,0.0
2021-01-12 01:00:00,12.062457298333333,9999.0,4.6346333333333374e-05,4.909166666666666e-05,5.1332166666666656e-05,6.8354666666666675e-06,6.590650000000005e-06,7.031724999999998e-06,109283.99166666667,1005.4200000000004,292.47416666666686,295.03499999999985,29.5425,12.507499999999997,5.899999999999987,0.0,0.0
2021-01-12 02:00:00,12.104094572249997,9999.0,5.5822166666666655e-05,5.9027916666666654e-05,6.146291666666665e-05,7.931866666666668e-06,7.612916666666664e-06,8.308258333333331e-06,109344.58333333333,1005.8158333333346,292.4508333333333,295.02666666666636,29.65583333333334,12.504999999999999,5.899999999999987,0.0,0.0
2021-01-12 03:00:00,12.14573164083333,9999.0,7.856316666666667e-05,8.203391666666664e-05,8.441091666666663e-05,1.0475950000000006e-05,1.0133500000000002e-05,1.1308925000000003e-05,109365.65,1006.2066666666661,292.5499999999998,295.0441666666664,29.398333333333344,12.510833333333329,5.899999999999987,0.0,0.0
2021-01-12 04:00:00,12.187368885083334,9999.0,8.332375000000001e-05,8.703699999999997e-05,8.900400000000003e-05,1.0869250000000004e-05,1.0673658333333336e-05,1.1862091666666666e-05,109435.26666666666,1006.2950000000014,292.58166666666654,295.048333333333,29.509999999999998,12.514999999999999,5.899999999999987,0.0,0.0
2021-01-12 05:00:00,12.229179858429752,9999.0,6.121413223140497e-05,6.433900826446279e-05,6.63025619834711e-05,8.398958677685952e-06,8.207049586776864e-06,8.98323140495868e-06,109412.80165289257,1006.3619834710722,292.6148760330577,295.0793388429746,29.635537190082644,12.514876033057849,5.899999999999987,0.0,0.0
2021-01-12 06:00:00,12.270990632999998,9999.0,4.861241666666666e-05,5.131541666666666e-05,5.333774999999999e-05,6.910374999999997e-06,6.699258333333336e-06,7.3588916666666675e-06,109412.325,1006.5333333333344,292.6349999999998,295.0833333333329,29.62416666666667,12.514166666666664,5.899999999999987,0.0,0.0
2021-01-12 07:00:00,12.312627889000002,9999.0,3.729599999999999e-05,3.937425000000001e-05,4.126991666666666e-05,5.653241666666667e-06,5.432908333333333e-06,5.798083333333332e-06,109406.50833333333,1006.9058333333339,292.56916666666626,295.05583333333277,29.96833333333334,12.513333333333328,5.899999999999987,0.0,0.0
2021-01-12 08:00:00,12.354265147916669,9999.0,2.427583333333332e-05,2.5583749999999994e-05,2.7107916666666672e-05,4.130233333333334e-06,3.880458333333331e-06,3.980224999999999e-06,109427.49166666667,1007.5616666666668,292.5808333333332,295.04916666666634,30.088333333333313,12.512499999999996,5.899999999999987,0.0,0.0
2021-01-12 09:00:00,12.395902409333333,9999.0,2.204508333333334e-05,2.3030749999999986e-05,2.4402916666666656e-05,3.931024999999999e-06,3.6305333333333357e-06,3.7384166666666668e-06,109452.31666666667,1008.1574999999995,292.71333333333337,295.09999999999934,30.10666666666665,12.517499999999995,5.899999999999987,0.0,0.0
2021-01-12 10:00:00,12.43753959925,9999.0,1.2314325000000002e-05,1.225401666666666e-05,1.2550833333333337e-05,2.7245733333333323e-06,2.365834166666668e-06,2.2168733333333338e-06,109480.625,1009.1816666666665,292.6866666666667,295.08416666666636,30.023333333333326,12.510833333333327,5.899999999999987,0.0,0.0
2021-01-12 11:00:00,12.4791769745,9999.0,3.842958333333333e-06,3.031358333333334e-06,2.593608333333333e-06,1.766946666666667e-06,1.3419824999999999e-06,1.0328550000000003e-06,109469.29166666667,1009.8583333333314,292.2358333333333,294.87,28.938333333333325,12.514999999999997,5.899999999999987,0.0,0.0
2021-01-12 12:00:00,12.520814242166665,9999.0,7.152850000000002e-06,6.163158333333335e-06,5.909899999999998e-06,2.1951491666666655e-06,1.7571000000000003e-06,1.4141150000000001e-06,109310.01666666666,1010.1441666666675,292.0049999999999,294.7899999999998,28.88416666666666,12.5125,5.899999999999987,0.0,0.0
2021-01-12 13:00:00,12.562451473583335,9999.0,8.880916666666665e-06,8.71569166666667e-06,9.066425e-06,2.4263291666666667e-06,2.0766583333333336e-06,1.8114833333333332e-06,109288.775,1010.443333333335,291.81666666666666,294.71916666666704,28.395833333333336,12.508333333333331,5.899999999999987,0.0,0.0
2021-01-12 14:00:00,12.604088563416665,9999.0,1.0511191666666667e-05,1.0402199999999997e-05,1.1028108333333337e-05,2.6882333333333338e-06,2.314525e-06,2.158016666666667e-06,109253.65,1010.9025000000014,291.7175000000001,294.66749999999985,28.159166666666692,12.505833333333332,5.899999999999987,0.0,0.0
2021-01-12 15:00:00,12.64572606775,9999.0,9.709475000000004e-06,9.255824999999997e-06,9.426550000000009e-06,2.5971666666666648e-06,2.1951333333333334e-06,2.002975e-06,109171.08333333333,1011.4533333333349,291.63416666666666,294.6324999999997,28.0075,12.505833333333332,5.899999999999987,0.0,0.0
2021-01-12 16:00:00,12.687363333333334,9999.0,1.1428041666666668e-05,1.0394350000000003e-05,9.921358333333335e-06,2.8554749999999995e-06,2.353308333333334e-06,2.0958166666666675e-06,109153.19166666667,1011.8050000000009,291.52416666666664,294.5974999999997,28.354166666666686,12.501666666666667,5.899999999999987,0.0,0.0
