Malin Head 1971-2000 averages ,,,,,,,,,,,,,
TEMPERATURE (degrees Celsius),Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Year
mean daily max,7.9,7.9,9,10.4,12.8,14.8,16.6,17,15.4,12.9,10.1,8.6,11.9
mean daily min,3.3,3.3,4.1,5.4,7.5,9.8,11.9,12,10.5,8.4,5.6,4.3,7.2
mean temperature,5.6,5.6,6.6,7.9,10.2,12.3,14.3,14.5,13,10.6,7.9,6.5,9.6
absolute max.,14.4,14.5,16.1,19.5,24.7,25,27,25.9,23.4,20.6,17.6,15.1,27
min. maximum,-1,1,2.6,4.5,5.5,10.2,10.2,11.9,9.9,7.6,4.4,0.4,-1
max. minimum,11.2,11.8,10.1,11,14.2,15.1,17.4,17,16.8,16.5,13,12.2,17.4
absolute min. ,-6.2,-6.2,-4.4,-1.5,0.5,2.6,6.3,6.4,2,0.4,-2.5,-4.8,-6.2
mean num. of days with air frost ,2.8,2.2,0.9,0.3,0,0,0,0,0,0,0.6,1.7,8.4
mean num. of days with ground frost ,9.4,8.4,6.4,3.7,0.9,0,0,0,0.1,0.4,3.4,6.7,39.5
mean 5cm soil,3.8,3.3,4.7,7.6,11.3,14.3,15.1,14.4,11.8,9.1,5.9,4.7,8.8
mean 10cm soil,4.1,3.8,5,7.3,10.7,13.5,14.6,14.1,11.9,9.5,6.4,5.1,8.8
mean 20cm soil,5,4.7,5.8,7.9,10.9,13.5,14.6,14.4,12.6,10.3,7.4,5.9,9.4
SUNSHINE (hours),,,,,,,,,,,,,
mean daily duration ,1.1,2,2.8,4.8,6.3,5.5,4.4,4.4,3.7,2.5,1.5,1,3.3
greatest daily duration ,7.4,8.6,11.6,13.5,15.5,16,16.1,14.8,11.7,9.4,7.3,6.7,16.1
mean num. of days with no sun ,11.6,6.7,6.1,3.6,2.2,2.5,2.8,2.7,3.5,6.2,8.3,12.5,68.6
RAINFALL (mm),,,,,,,,,,,,,
mean monthly total ,121.7,85.5,89.2,61.7,55.8,66.1,76.8,92,99.8,116.4,113.1,116,1094.2
greatest daily total ,46.3,29.7,25.9,32.1,35,26.5,38.7,49.9,48.6,60,41,39.6,60
mean num. of days with >= 0.2mm ,22,18,21,17,16,16,19,19,19,22,22,22,233
mean num. of days with >= 1.0mm ,19,13,16,12,11,11,13,14,15,17,18,18,177
mean num. of days with >= 5.0mm ,9,6,6,3,3,4,5,6,6,8,8,8,72
WIND (knots) ,,,,,,,,,,,,,
mean monthly speed ,19.4,18.8,17.7,14.8,13.6,13.1,12.6,12.9,15.4,17.4,18.2,18.9,16.1
max. gust ,87,86,90,71,71,65,74,62,85,78,92,96,96
max. mean 10-minute speed ,61,57,67,52,49,50,55,45,61,57,61,67,67
mean num. of days with gales ,12.5,10,8.8,3.9,2.3,1.2,0.7,1.2,3.8,6.9,9.2,10.7,71.1
WEATHER (mean no. of days with..) ,,,,,,,,,,,,,
snow or sleet ,6.7,5.3,4.1,2.3,0.3,0,0,0,0,0,1.5,3.9,24.1
snow lying at 0900UTC,0.6,0.6,0.4,0,0,0,0,0,0,0,0,0.7,2.3
hail ,9.7,7,8.5,4.9,2,0.4,0,0.2,0.9,3.2,7.2,7.9,51.8
thunder ,0.6,0.5,0.3,0.2,0.4,0.7,0.8,0.6,0.3,0.5,0.5,0.6,6
fog,0.4,0.4,0.8,2,1.7,1.9,2,1.2,0.8,0.3,0.2,0.3,12
