period,programme,scheme,scheme_description,basis,UGI,county_code,county,recipients
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,8319
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,11965
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,4141
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,24673
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,5582
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,18141
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,15927
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,29387
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,8088
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,10666
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,8202
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,10349
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,8110
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,21590
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,15645
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,12219
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,21322
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,19769
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,158504
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,15958
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,69033
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,20597
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,31454
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,18397
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,32378
2014Q1,Children,CB,Child Benefit,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,13020
2014Q1,Children,CB,Child Benefit,Social Assistance,unknown,XX,Unknown,10303
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,774
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,966
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,328
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,1983
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,640
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,1739
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,1471
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,2005
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,903
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,949
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,682
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,1089
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,640
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,1887
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,1450
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,1050
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,1987
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,1121
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,10852
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,1170
