#Site,Year,Month,Day,Hour,Minute,co2
CRP,2020,01,01,00,00,428.775
CRP,2020,01,01,01,00,428.124
CRP,2020,01,01,02,00,427.518
CRP,2020,01,01,03,00,426.323
CRP,2020,01,01,04,00,426.254
CRP,2020,01,01,05,00,425.775
CRP,2020,01,01,06,00,425.582
CRP,2020,01,01,07,00,426.834
CRP,2020,01,01,08,00,428.782
CRP,2020,01,01,09,00,428.600
CRP,2020,01,01,10,00,428.654
CRP,2020,01,01,11,00,427.547
CRP,2020,01,01,12,00,424.822
CRP,2020,01,01,13,00,422.578
CRP,2020,01,01,14,00,419.714
CRP,2020,01,01,15,00,418.839
CRP,2020,01,01,16,00,419.897
CRP,2020,01,01,17,00,418.685
CRP,2020,01,01,18,00,414.703
CRP,2020,01,01,19,00,414.048
CRP,2020,01,01,20,00,414.065
CRP,2020,01,01,21,00,414.805
CRP,2020,01,01,22,00,413.512
CRP,2020,01,01,23,00,412.944
CRP,2020,01,02,00,00,413.071
CRP,2020,01,02,01,00,413.182
CRP,2020,01,02,02,00,413.428
CRP,2020,01,02,03,00,413.998
CRP,2020,01,02,04,00,414.441
CRP,2020,01,02,05,00,414.545
CRP,2020,01,02,06,00,414.422
CRP,2020,01,02,07,00,414.266
CRP,2020,01,02,08,00,414.135
CRP,2020,01,02,09,00,414.053
CRP,2020,01,02,10,00,413.856
CRP,2020,01,02,11,00,413.538
CRP,2020,01,02,12,00,413.243
CRP,2020,01,02,13,00,412.853
CRP,2020,01,02,14,00,412.694
CRP,2020,01,02,15,00,412.502
CRP,2020,01,02,16,00,412.716
CRP,2020,01,02,17,00,413.127
CRP,2020,01,02,18,00,413.501
CRP,2020,01,02,19,00,414.736
CRP,2020,01,02,20,00,414.898
CRP,2020,01,02,21,00,415.237
CRP,2020,01,02,22,00,415.393
CRP,2020,01,02,23,00,415.654
CRP,2020,01,03,00,00,416.753
CRP,2020,01,03,01,00,418.772
CRP,2020,01,03,02,00,417.195
CRP,2020,01,03,03,00,416.884
CRP,2020,01,03,04,00,417.589
CRP,2020,01,03,05,00,418.624
CRP,2020,01,03,06,00,418.405
CRP,2020,01,03,07,00,418.908
CRP,2020,01,03,08,00,419.293
CRP,2020,01,03,09,00,419.211
CRP,2020,01,03,10,00,417.341
CRP,2020,01,03,11,00,415.825
CRP,2020,01,03,12,00,414.166
CRP,2020,01,03,13,00,413.582
CRP,2020,01,03,14,00,413.548
CRP,2020,01,03,15,00,413.257
CRP,2020,01,03,16,00,414.201
CRP,2020,01,03,17,00,414.867
CRP,2020,01,03,18,00,413.903
CRP,2020,01,03,19,00,414.457
CRP,2020,01,03,20,00,414.430
CRP,2020,01,03,21,00,415.182
CRP,2020,01,03,22,00,416.028
CRP,2020,01,03,23,00,416.535
CRP,2020,01,04,00,00,416.835
CRP,2020,01,04,01,00,416.678
CRP,2020,01,04,02,00,416.725
CRP,2020,01,04,03,00,417.284
CRP,2020,01,04,04,00,417.202
CRP,2020,01,04,05,00,416.744
CRP,2020,01,04,06,00,417.429
CRP,2020,01,04,07,00,417.232
CRP,2020,01,04,08,00,417.280
CRP,2020,01,04,09,00,417.091
CRP,2020,01,04,10,00,416.683
CRP,2020,01,04,11,00,416.811
CRP,2020,01,04,12,00,416.289
CRP,2020,01,04,13,00,416.335
CRP,2020,01,04,14,00,415.337
CRP,2020,01,04,15,00,414.820
CRP,2020,01,04,16,00,414.753
CRP,2020,01,04,17,00,414.776
CRP,2020,01,04,18,00,414.786
CRP,2020,01,04,19,00,414.817
CRP,2020,01,04,20,00,414.867
CRP,2020,01,04,21,00,414.902
CRP,2020,01,04,22,00,414.970
CRP,2020,01,04,23,00,414.912
CRP,2020,01,05,00,00,414.901
CRP,2020,01,05,01,00,415.017
CRP,2020,01,05,02,00,414.982
CRP,2020,01,05,03,00,414.921
CRP,2020,01,05,04,00,414.868
CRP,2020,01,05,05,00,414.838
CRP,2020,01,05,06,00,414.793
CRP,2020,01,05,07,00,414.762
CRP,2020,01,05,08,00,414.849
CRP,2020,01,05,09,00,414.818
CRP,2020,01,05,10,00,414.813
CRP,2020,01,05,11,00,414.777
CRP,2020,01,05,12,00,414.739
CRP,2020,01,05,13,00,414.652
CRP,2020,01,05,14,00,414.679
CRP,2020,01,05,15,00,414.605
CRP,2020,01,05,16,00,414.542
CRP,2020,01,05,17,00,414.503
CRP,2020,01,05,18,00,414.461
CRP,2020,01,05,19,00,414.471
CRP,2020,01,05,20,00,414.442
CRP,2020,01,05,21,00,414.412
CRP,2020,01,05,22,00,414.424
CRP,2020,01,05,23,00,414.391
CRP,2020,01,06,00,00,414.597
CRP,2020,01,06,01,00,414.754
CRP,2020,01,06,02,00,414.882
CRP,2020,01,06,03,00,414.756
CRP,2020,01,06,04,00,414.721
CRP,2020,01,06,05,00,414.884
CRP,2020,01,06,06,00,415.313
CRP,2020,01,06,07,00,415.317
CRP,2020,01,06,08,00,415.288
CRP,2020,01,06,09,00,415.240
CRP,2020,01,06,10,00,414.910
CRP,2020,01,06,11,00,415.520
CRP,2020,01,06,12,00,415.270
CRP,2020,01,06,13,00,415.203
CRP,2020,01,06,14,00,415.374
CRP,2020,01,06,15,00,415.378
CRP,2020,01,06,16,00,415.266
CRP,2020,01,06,17,00,415.745
CRP,2020,01,06,18,00,415.933
CRP,2020,01,06,19,00,416.555
CRP,2020,01,06,20,00,416.477
CRP,2020,01,06,21,00,416.673
CRP,2020,01,06,22,00,416.429
CRP,2020,01,06,23,00,416.445
CRP,2020,01,07,00,00,416.844
CRP,2020,01,07,01,00,417.050
CRP,2020,01,07,02,00,416.811
CRP,2020,01,07,03,00,416.226
CRP,2020,01,07,04,00,415.825
CRP,2020,01,07,05,00,415.380
CRP,2020,01,07,06,00,414.966
CRP,2020,01,07,07,00,414.778
CRP,2020,01,07,08,00,414.312
CRP,2020,01,07,09,00,413.864
CRP,2020,01,07,10,00,413.737
CRP,2020,01,07,11,00,413.674
CRP,2020,01,07,12,00,413.646
CRP,2020,01,07,13,00,413.657
CRP,2020,01,07,14,00,413.830
CRP,2020,01,07,15,00,414.323
CRP,2020,01,07,16,00,414.967
CRP,2020,01,07,17,00,415.565
CRP,2020,01,07,18,00,415.752
CRP,2020,01,07,19,00,415.811
CRP,2020,01,07,20,00,415.806
CRP,2020,01,07,21,00,415.933
CRP,2020,01,07,22,00,415.917
