0,1,W12_2020,W13_2020,W14_2020,W15_2020,W16_2020,W17_2020,W18_2020,W19_2020,W20_2020,W21_2020,W22_2020,W23_2020,W24_2020,W25_2020,W26_2020,W27_2020,W28_2020,W29_2020,W30_2020,W31_2020,W32_2020,W33_2020,W34_2020,W35_2020,W36_2020,W37_2020,W38_2020,W39_2020,W40_2020,W41_2020,W42_2020,W43_2020,W44_2020,W45_2020,W46_2020,W47_2020,W48_2020,W49_2020,W50_2020,W51_2020,W52_2020,W53_2020,W01_2021,W02_2021,W03_2021,W04_2021,W05_2021,W06_2021,W07_2021,W08_2021,W09_2021,W10_2021,W11_2021,W12_2021,W13_2021,W14_2021,W15_2021,W16_2021,W17_2021,W18_2021,W19_2021,W20_2021,W21_2021,W22_2021,W23_2021,W24_2021,W25_2021,W26_2021,W27_2021,W28_2021,W29_2021,W30_2021,W31_2021,W32_2021,W33_2021,W34_2021,W35_2021,W36_2021,W37_2021,W38_2021,W39_2021,W40_2021,W41_2021,W42_2021,W43_2021,W44_2021,W45_2021,W46_2021,W47_2021,W48_2021,W49_2021,W50_2021,W51_2021,W52_2021,W01_2022,W02_2022,W03_2022,W04_2022,W05_2022,W06_2022,W07_2022,W08_2022,W09_2022,W10_2022,W11_2022,W12_2022
PUP_rate,age_band,2020-03-24,2020-03-31,2020-04-07,2020-04-14,2020-04-21,2020-04-28,2020-05-05,2020-05-12,2020-05-19,2020-05-26,2020-06-02,2020-06-09,2020-06-16,2020-06-23,2020-06-30,2020-07-07,2020-07-14,2020-07-21,2020-07-28,2020-08-04,2020-08-11,2020-08-18,2020-08-25,2020-09-01,2020-09-08,2020-09-15,2020-09-22,2020-09-29,2020-10-06,2020-10-13,2020-10-20,2020-10-27,2020-11-03,2020-11-10,2020-11-17,2020-11-24,2020-12-01,2020-12-08,2020-12-15,2020-12-22,2020-12-29,2021-01-05,2021-01-12,2021-01-19,2021-01-26,2021-02-02,2021-02-09,2021-02-16,2021-02-23,2021-03-02,2021-03-09,2021-03-16,2021-03-23,2021-03-30,2021-04-06,2021-04-13,2021-04-20,2021-04-27,2021-05-04,2021-05-11,2021-05-18,2021-05-25,2021-06-01,2021-06-08,2021-06-15,2021-06-22,2021-06-29,2021-07-06,2021-07-13,2021-07-20,2021-07-27,2021-08-03,2021-08-10,2021-08-17,2021-08-24,2021-08-31,2021-09-07,2021-09-14,2021-09-21,2021-09-28,2021-10-05,2021-10-12,2021-10-19,2021-10-26,2021-11-02,2021-11-09,2021-11-16,2021-11-23,2021-11-30,2021-12-07,2021-12-14,2021-12-21,2021-12-28,2022-01-04,2022-01-11,2022-01-18,2022-01-25,2022-02-01,2022-02-08,2022-02-15,2022-02-22,2022-03-01,2022-03-08,2022-03-15,2022-03-22,2022-03-29
150.0,24 and under,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,175,393,527,766,953,1071,1013,762,524,432,344,297,264,250,229
203.0,24 and under,53404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19650,17787,16655,15393,14738,14199,12768,12659,12365,12166,11872,11720,12295,12196,14799,15644,18689,19720,20116,20307,20385,20419,20209,18226,16174,18893,22457,23832,24782,25095,25197,25260,25164,25126,25139,25117,24972,24840,24704,24565,24289,24180,23783,23227,22967,22525,21470,19999,18184,16856,14750,13365,12591,11528,10611,9811,8094,7576,7225,6955,6563,6337,4629,4377,4022,3623,3305,3057,2875,1776,1625,2171,1937,1752,1652,1541,1520,1609,0,0,0,0,0,0,0,0,0,0,0,0,0
208.0,24 and under,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1696,1463,1544,1560,1489,1296,1138,1063,990,4066,3837,3682,3449
250.0,24 and under,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10877,11914,12233,16812,18381,22844,24485,25043,25149,25139,24966,24597,21513,18322,20995,25125,26499,27737,27944,27962,27931,27834,27711,27597,27525,27312,27130,26905,26722,26276,26122,25554,24771,24421,23877,22686,20974,19423,17629,14828,13095,12230,11133,10176,9388,7672,7163,6839,6602,6181,5980,3165,3023,2816,2604,2399,2221,2101,1923,1792,2609,2436,2309,2214,2315,2405,2802,3268,3418,3771,3851,3605,2969,2426,2180,1970,0,0,0,0
300.0,24 and under,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20302,21920,22470,28531,31167,19328,20902,21352,21546,21551,21392,21132,18362,15958,18536,22107,22203,23673,23868,23853,23903,23689,23502,23360,23265,23032,22798,22611,22436,22056,21873,21397,20676,20365,19856,18686,17302,16045,14555,12538,11119,10454,9737,9048,8359,6896,6546,6292,6081,5721,5536,4394,4220,3942,3671,3412,3208,3091,2898,2762,0,0,0,0,189,375,775,1267,1968,2352,2405,2136,1580,1109,899,755,0,0,0,0
350.0,24 and under,0,82674,106854,109313,111280,111688,113726,111881,111575,110876,109035,103766,100962,95142,90382,65612,52393,46578,42136,39693,37451,33104,32911,32506,32007,31270,0,0,0,0,0,19955,21605,22242,22554,22546,22437,22269,19828,18290,21723,25114,22941,26278,26679,26730,26596,26157,25734,25374,25171,24786,24455,24135,23875,23332,23031,22108,20886,20463,19786,18504,17231,15898,14618,13140,11945,11531,10848,10193,9508,7694,7447,7232,6994,6592,6411,0,0,0,0,0,0,0,0,0,0,0,0,0,283,566,962,1481,2158,2651,2677,2228,1561,1043,873,717,0,0,0,0
150.0,25-34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,120,191,242,330,401,422,401,333,256,232,208,188,172,165,155
203.0,25-34,56773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12665,11390,10548,9110,8771,8515,7302,7254,6951,6841,6602,6541,6603,6517,6870,7043,8763,9208,9317,9433,9498,9575,9558,8851,8389,9584,10673,11433,12092,12274,12317,12309,12257,12220,12158,12072,11917,11784,11636,11542,11251,11137,10838,10444,10297,10052,9350,8699,7278,6956,6530,6165,5984,5736,5516,5291,4313,4266,4170,4090,3942,3851,6336,6118,5838,5529,5192,4935,4767,3437,3249,4189,3705,3437,3263,3099,3025,3039,0,0,0,0,0,0,0,0,0,0,0,0,0
208.0,25-34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3034,3031,2993,2956,2863,2733,2644,2564,2484,9863,9475,9206,8888
