Site,SamplingHeight,Year,Month,Day,Hour,Minute,DecimalDate,co2,Stdev,NbPoints,Flag,InstrumentId,QualityId,InternalFlag,AutoDescriptiveFlag,ManualDescriptiveFlag
MHD,24,2021,01,01,00,00,2021.00000000,421.902,0.038,60,U,955,156761,,,
MHD,24,2021,01,01,01,00,2021.00011416,421.934,0.075,60,U,955,156761,,,
MHD,24,2021,01,01,02,00,2021.00022831,421.890,0.093,60,U,955,156761,,,
MHD,24,2021,01,01,03,00,2021.00034247,421.581,0.170,60,U,955,156761,,,
MHD,24,2021,01,01,04,00,2021.00045662,421.509,0.086,50,U,955,156761,,,
MHD,24,2021,01,01,05,00,2021.00057078,421.658,0.040,46,U,955,156761,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,01,06,00,2021.00068493,421.777,0.054,60,U,955,156761,,,
MHD,24,2021,01,01,07,00,2021.00079909,421.791,0.058,60,U,955,156761,,,
MHD,24,2021,01,01,08,00,2021.00091324,421.753,0.096,60,U,955,156761,,,
MHD,24,2021,01,01,09,00,2021.00102740,421.687,0.105,60,U,955,156761,,,
MHD,24,2021,01,01,10,00,2021.00114155,421.318,0.182,60,U,955,156761,,,
MHD,24,2021,01,01,11,00,2021.00125571,420.799,0.116,60,U,955,156761,,,
MHD,24,2021,01,01,12,00,2021.00136986,420.326,0.119,60,U,955,156761,,,
MHD,24,2021,01,01,13,00,2021.00148402,420.450,0.090,60,U,955,156761,,,
MHD,24,2021,01,01,14,00,2021.00159817,420.505,0.060,60,U,955,156761,,,
MHD,24,2021,01,01,15,00,2021.00171233,420.512,0.106,60,U,955,156761,,,
MHD,24,2021,01,01,16,00,2021.00182648,420.667,0.078,36,U,955,156761,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,01,17,00,2021.00194064,420.731,0.144,60,U,955,156761,,,
MHD,24,2021,01,01,18,00,2021.00205479,420.757,0.145,60,U,955,156761,,,
MHD,24,2021,01,01,19,00,2021.00216895,420.511,0.199,60,U,955,156761,,,
MHD,24,2021,01,01,20,00,2021.00228311,420.266,0.321,60,U,955,156761,,,
MHD,24,2021,01,01,21,00,2021.00239726,420.694,0.354,60,U,955,156761,,,
MHD,24,2021,01,01,22,00,2021.00251142,420.434,0.781,60,U,955,156761,,,
MHD,24,2021,01,01,23,00,2021.00262557,420.849,0.500,60,U,955,156761,,,
MHD,24,2021,01,02,00,00,2021.00273973,420.537,0.290,60,U,955,156761,,,
MHD,24,2021,01,02,01,00,2021.00285388,419.658,0.346,60,U,955,156761,,,
MHD,24,2021,01,02,02,00,2021.00296804,419.276,0.228,60,U,955,156761,,,
MHD,24,2021,01,02,03,00,2021.00308219,419.251,0.276,36,U,955,156761,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,02,04,00,2021.00319635,418.929,0.171,60,U,955,156761,,,
MHD,24,2021,01,02,05,00,2021.00331050,419.553,0.224,60,U,955,156761,,,
MHD,24,2021,01,02,06,00,2021.00342466,419.168,0.118,60,U,955,156761,,,
MHD,24,2021,01,02,07,00,2021.00353881,419.363,0.123,60,U,955,156761,,,
MHD,24,2021,01,02,08,00,2021.00365297,419.162,0.152,60,U,955,156761,,,
MHD,24,2021,01,02,09,00,2021.00376712,418.661,0.150,60,U,955,156761,,,
MHD,24,2021,01,02,10,00,2021.00388128,418.477,0.072,60,U,955,156761,,,
MHD,24,2021,01,02,11,00,2021.00399543,418.213,0.057,60,U,955,156761,,,
MHD,24,2021,01,02,12,00,2021.00410959,418.086,0.138,60,U,955,156761,,,
MHD,24,2021,01,02,13,00,2021.00422374,417.819,0.090,60,U,955,156761,,,
MHD,24,2021,01,02,14,00,2021.00433790,417.733,0.112,50,U,955,156761,,,
MHD,24,2021,01,02,15,00,2021.00445205,418.219,0.078,46,U,955,156761,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,02,16,00,2021.00456621,418.333,0.132,60,U,955,156761,,,
MHD,24,2021,01,02,17,00,2021.00468037,418.709,0.099,60,U,955,156761,,,
MHD,24,2021,01,02,18,00,2021.00479452,419.672,0.677,60,U,955,156761,,,
MHD,24,2021,01,02,19,00,2021.00490868,419.364,0.177,60,U,955,156761,,,
MHD,24,2021,01,02,20,00,2021.00502283,420.341,0.687,60,U,955,156761,,,
MHD,24,2021,01,02,21,00,2021.00513699,420.025,0.402,60,U,955,156761,,,
MHD,24,2021,01,02,22,00,2021.00525114,419.695,0.442,60,U,955,156761,,,
MHD,24,2021,01,02,23,00,2021.00536530,419.733,0.312,60,U,955,156761,,,
MHD,24,2021,01,03,00,00,2021.00547945,419.633,0.275,60,U,955,156761,,,
MHD,24,2021,01,03,01,00,2021.00559361,419.531,0.136,60,U,955,156761,,,
MHD,24,2021,01,03,02,00,2021.00570776,420.026,0.332,36,U,955,156761,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,03,03,00,2021.00582192,419.866,0.506,60,U,955,156761,,,
MHD,24,2021,01,03,04,00,2021.00593607,419.979,0.336,60,U,955,156761,,,
MHD,24,2021,01,03,05,00,2021.00605023,420.326,0.385,60,U,955,156761,,,
MHD,24,2021,01,03,06,00,2021.00616438,420.705,0.333,60,U,955,156761,,,
MHD,24,2021,01,03,07,00,2021.00627854,420.594,0.301,60,U,955,156761,,,
MHD,24,2021,01,03,08,00,2021.00639269,420.596,0.206,60,U,955,156761,,,
MHD,24,2021,01,03,09,00,2021.00650685,420.683,0.348,60,U,955,156761,,,
