AMS_date,AMS_time,'Org_ug/m3','SO4_ug/m3','NO3_ug/m3','NH4_ug/m3'
01-01-19,8:05:00,1.58283,1.00746,0.167547,0.190503
02-01-19,8:05:00,1.3208,0.716376,0.274512,0.189492
03-01-19,8:05:00,1.04422,0.898914,0.210572,0.201758
04-01-19,8:05:00,1.20852,0.89976,0.158435,0.200842
05-01-19,8:05:00,0.834119,0.620682,0.080871,0.112631
06-01-19,8:05:00,0.629633,0.429886,0.0400156,0.0925313
07-01-19,8:05:00,0.260295,0.0752907,0.00551305,0.0199217
08-01-19,8:05:00,0.0667009,0.00152367,0.000456903,0.0163376
09-01-19,8:05:00,0.0610836,0.001154,0.000732877,0.00547879
10-01-19,8:05:00,0.062139,0.00161529,-6.53E-05,0.00662291
11-01-19,8:05:00,0.269661,0.0681929,0.00765861,0.0247528
12-01-19,8:05:00,0.371357,0.152442,0.0153165,0.029329
13-01-19,8:05:00,0.454898,0.190723,0.0269986,0.0343414
14-01-19,8:05:00,0.31153,0.106931,0.0156066,0.0252292
15-01-19,8:05:00,0.405818,0.17773,0.0158378,0.0380609
16-01-19,8:05:00,0.494053,0.125686,0.0130246,0.0554258
17-01-19,8:05:00,0.925757,0.197356,0.0825938,0.0767672
18-01-19,8:05:00,0.544745,0.117795,0.00836547,0.0544564
19-01-19,8:05:00,0.544025,0.12774,0.0152161,0.0575551
20-01-19,8:05:00,0.880939,0.219477,0.0265985,0.0680759
21-01-19,8:05:00,0.51383,0.202639,0.0188767,0.0691625
22-01-19,8:05:00,0.554295,0.135295,0.015193,0.0629006
23-01-19,8:05:00,0.987874,0.186783,0.0273244,0.0719492
24-01-19,8:05:00,0.519164,0.459709,0.0395064,0.0624279
25-01-19,8:05:00,0.402711,0.168055,0.0124014,0.0629592
26-01-19,8:05:00,0.570324,0.171039,0.0203568,0.0664296
27-01-19,8:05:00,1.44205,0.274023,0.0501822,0.0975638
28-01-19,8:05:00,0.435963,0.206835,0.0257683,0.0761111
29-01-19,8:05:00,0.468093,0.101412,0.00810562,0.0800935
30-01-19,8:05:00,1.0003,0.261256,0.247579,0.14639
31-01-19,8:05:00,1.56768,0.96139,1.20353,0.438237
01-02-19,8:05:00,1.02385,0.443747,0.199337,0.166381
02-02-19,8:05:00,0.835972,0.291356,0.0309185,0.102044
03-02-19,8:05:00,0.533689,0.33352,0.0472313,0.0863027
04-02-19,8:05:00,3.30501,0.50199,0.217032,0.149232
05-02-19,8:05:00,0.636481,0.219033,0.0319975,0.0934707
06-02-19,8:05:00,0.669061,0.15797,0.0186499,0.0846981
07-02-19,8:05:00,0.777079,0.285787,0.0283742,0.0887834
08-02-19,8:05:00,0.851376,0.24928,0.0176401,0.0893246
09-02-19,8:05:00,0.519597,0.124905,0.014057,0.0874534
10-02-19,8:05:00,0.642991,0.208939,0.0319362,0.0926974
11-02-19,8:05:00,0.498124,0.368709,0.0490732,0.100658
12-02-19,8:05:00,0.587652,0.871786,0.0832611,0.132703
13-02-19,8:05:00,0.897402,1.53524,0.153608,0.275106
14-02-19,8:05:00,3.29306,2.04198,0.639429,0.50125
15-02-19,8:05:00,1.50425,0.833039,0.164218,0.196352
16-02-19,8:05:00,0.753846,0.308238,0.0635736,0.113805
17-02-19,8:05:00,0.681507,0.207238,0.0294365,0.101542
18-02-19,8:05:00,0.575939,0.196169,0.0262813,0.101461
19-02-19,8:05:00,0.702626,0.349562,0.0425464,0.10342
20-02-19,8:05:00,0.673578,0.362381,0.0519963,0.107621
21-02-19,8:05:00,1.63453,1.90659,0.23831,0.34727
22-02-19,8:05:00,2.60621,2.48414,0.397394,0.454456
23-02-19,8:05:00,1.83353,0.453291,0.164507,0.133453
24-02-19,8:05:00,2.77689,1.90865,2.19218,0.814542
25-02-19,8:05:00,7.2551,2.22012,5.92499,1.60798
26-02-19,8:05:00,12.0723,2.35553,12.6065,2.97097
27-02-19,8:05:00,14.8582,3.79247,8.93289,2.50932
28-02-19,8:05:00,1.39294,1.03806,0.358714,0.261895
01-03-19,8:05:00,0.753146,0.298336,0.0797999,0.0923681
02-03-19,8:05:00,0.839848,0.31696,0.0435565,0.108543
03-03-19,8:05:00,0.512576,0.122436,0.0200347,0.0858051
04-03-19,8:05:00,0.464816,0.151057,0.0234498,0.0941307
05-03-19,8:05:00,0.723966,0.138793,0.0360791,0.0912955
06-03-19,8:05:00,0.434633,0.218154,0.0545973,0.0980863
07-03-19,8:05:00,0.460037,0.287806,0.037611,0.0872975
08-03-19,8:05:00,0.679036,0.285079,0.0607349,0.106775
09-03-19,8:05:00,0.799982,0.255573,0.0621925,0.108504
10-03-19,8:05:00,0.675942,0.280134,0.0234003,0.106454
11-03-19,8:05:00,0.605795,0.291187,0.0391875,0.0943592
12-03-19,8:05:00,1.01337,0.305911,0.038278,0.107032
13-03-19,8:05:00,0.784247,0.31408,0.0458778,0.106394
14-03-19,8:05:00,0.785222,0.403318,0.0566234,0.105926
15-03-19,8:05:00,0.999267,0.330867,0.044271,0.110407
16-03-19,8:05:00,0.446152,0.161472,0.0129439,0.0911119
17-03-19,8:05:00,0.494704,0.208617,0.030037,0.10881
18-03-19,8:05:00,0.453248,0.367019,0.0623281,0.083742
19-03-19,8:05:00,0.330043,0.125105,0.0213982,0.0813196
20-03-19,8:05:00,0.456948,0.364076,0.0313607,0.0772088
21-03-19,8:05:00,0.435121,0.399777,0.0370374,0.0959144
22-03-19,8:05:00,0.575784,0.29289,0.0346804,0.0911607
23-03-19,8:05:00,0.410788,0.251314,0.026828,0.0893415
24-03-19,8:05:00,0.825709,0.946876,0.0892675,0.186766
25-03-19,8:05:00,0.508118,0.777792,0.0584339,0.169485
26-03-19,8:05:00,0.983306,1.01348,0.105245,0.19489
27-03-19,8:05:00,0.724265,1.15645,0.153744,0.237461
28-03-19,8:05:00,1.3622,2.1305,0.298054,0.397192
29-03-19,8:05:00,2.58015,2.62003,0.451238,0.514071
30-03-19,8:05:00,1.26635,0.698751,0.113127,0.20069
31-03-19,8:05:00,2.20692,1.25969,1.18009,0.494167
01-04-19,8:05:00,0.426215,0.238638,0.0304255,0.11144
02-04-19,8:05:00,0.424815,0.184935,0.0227302,0.124811
03-04-19,8:05:00,0.591513,0.421609,0.423713,0.227535
04-04-19,8:05:00,1.38998,1.01261,0.944328,0.424363
05-04-19,8:05:00,2.51862,1.26424,2.73566,0.783342
06-04-19,8:05:00,6.27398,3.9469,11.7597,2.95924
07-04-19,8:05:00,7.76866,3.47502,4.8548,1.61501
08-04-19,8:05:00,8.41398,5.84316,8.64853,2.76351
09-04-19,8:05:00,7.85154,4.43264,4.82071,1.79966
10-04-19,8:05:00,6.28821,3.59459,3.72263,1.43908
11-04-19,8:05:00,6.01214,4.21978,4.16382,1.64353
12-04-19,8:05:00,3.71725,3.48677,2.32995,1.1258
13-04-19,8:05:00,4.23106,3.50764,5.47441,1.75106
14-04-19,8:05:00,1.95713,1.66288,1.3875,0.614287
15-04-19,8:05:00,1.575,0.915816,0.346012,0.269911
16-04-19,8:05:00,0.894818,0.880764,0.152498,0.220474
17-04-19,8:05:00,4.6528,2.37753,5.02577,1.41885
18-04-19,8:05:00,7.94825,2.96903,7.46268,2.0004
19-04-19,8:05:00,3.98914,2.47063,2.50736,0.941736
20-04-19,8:05:00,2.89742,2.5184,1.61082,0.764936
21-04-19,8:05:00,2.62435,2.08507,1.90312,0.771066
22-04-19,8:05:00,7.00124,4.99994,3.54814,1.58489
23-04-19,8:05:00,5.15207,3.37018,1.03383,0.789491
24-04-19,8:05:00,1.58415,1.37699,0.372559,0.339641
25-04-19,8:05:00,0.800401,0.862936,0.122314,0.195926
26-04-19,8:05:00,0.811772,0.364743,0.0565872,0.125401
27-04-19,8:05:00,0.64877,0.539682,0.0587429,0.149217
28-04-19,8:05:00,0.737601,1.00614,0.0923438,0.212322
29-04-19,8:05:00,0.760594,1.20561,0.107616,0.248509
30-04-19,8:05:00,0.425416,0.364137,0.0353778,0.119367
01-05-19,8:05:00,0.567087,0.482721,0.0462488,0.148263
02-05-19,8:05:00,0.693865,0.561446,0.0478423,0.160775
03-05-19,8:05:00,0.566047,1.01783,0.0444333,0.187749
04-05-19,8:05:00,0.788748,0.662315,0.0916993,0.176999
05-05-19,8:05:00,1.34614,0.958358,0.132756,0.22429
06-05-19,8:05:00,1.6433,1.10164,0.159115,0.244925
07-05-19,8:05:00,2.36093,2.39233,1.25488,0.665992
08-05-19,8:05:00,1.91678,1.83429,1.09857,0.559539
