date_time,PM1,PM25,PM4,PM10
2018-05-17 14:00:00,2.4947211176470594,5.462024205882353,8.1329985,13.413329352941174
2018-05-17 15:00:00,2.0586277307692304,4.4035178942307684,6.273671365384614,9.098365644230768
2018-05-17 16:00:00,1.6524606486486484,3.269287702702702,4.5467347972972965,6.363176135135136
2018-05-17 17:00:00,1.7239120333333333,2.6928919666666657,3.516677383333334,4.621668633333333
2018-05-17 18:00:00,2.6564566166666665,3.414949783333333,4.1183209666666665,5.254629200000001
2018-05-17 19:00:00,3.4442084500000005,4.333962516666667,5.0754967499999974,6.415853816666667
2018-05-17 20:00:00,2.408553866666667,3.1772305666666667,3.8131731333333336,5.1341791
2018-05-17 21:00:00,2.3408172333333326,3.028573666666666,3.5886298333333335,4.591150333333333
2018-05-17 22:00:00,1.4979461999999992,2.1375341166666657,2.6832672500000005,3.5595348333333345
2018-05-17 23:00:00,1.4436575666666662,2.1615151333333333,2.771847516666666,3.8729815
2018-05-18 00:00:00,1.4399800999999997,2.1020452499999998,2.699504783333333,3.2403417833333337
2018-05-18 01:00:00,1.7485017999999999,2.369735416666667,2.954710783333334,3.5441458499999996
2018-05-18 02:00:00,1.2607939000000001,1.7714467499999997,2.219113616666667,3.0579702166666674
2018-05-18 03:00:00,1.2096003833333335,1.7642561500000002,2.2724428333333333,3.0765227999999993
2018-05-18 04:00:00,1.6430718333333334,2.4050060666666657,3.0511943999999995,3.9014576166666677
2018-05-18 05:00:00,1.8847177333333331,2.766044566666666,3.547063016666667,4.6427544
2018-05-18 06:00:00,2.0956987166666665,3.0499722,3.8710704166666674,4.801836683333333
2018-05-18 07:00:00,2.379873566666667,3.3084927000000004,4.090550316666667,4.846045483333333
2018-05-18 08:00:00,3.1240732166666674,4.186880449999999,5.075689583333332,6.1469894666666685
2018-05-18 09:00:00,3.4917614999999995,4.646369850000001,5.607960616666667,6.313823033333334
2018-05-18 10:00:00,3.4469639166666663,4.7710599,5.903652116666668,7.797116833333334
2018-05-18 11:00:00,3.8629907833333337,5.2751311833333325,6.314044633333333,8.776600333333334
2018-05-18 12:00:00,3.8769011999999985,5.1963148666666665,6.268748283333333,7.692055233333335
2018-05-18 13:00:00,4.1524295833333325,5.589702250000002,6.84587965,8.468563299999998
2018-05-18 14:00:00,4.006211949999999,5.383077400000001,6.5726734166666665,7.398987766666666
2018-05-18 15:00:00,4.504186633333336,5.89533535,7.046611200000003,8.149632783333336
2018-05-18 16:00:00,3.3812178333333334,4.736313966666668,5.888221450000001,6.666172466666665
2018-05-18 17:00:00,2.5995404,3.835323533333333,4.873479183333334,5.4209002
2018-05-18 18:00:00,2.7839464000000005,4.065412733333335,5.159773666666665,5.972492133333333
2018-05-18 19:00:00,3.573766566666668,4.965275583333334,6.106715950000001,7.104427666666668
2018-05-18 20:00:00,3.312306366666667,4.7945257833333335,6.125074966666665,7.369629133333332
2018-05-18 21:00:00,3.4946929333333325,5.224084283333334,6.711100149999998,8.844488149999998
2018-05-18 22:00:00,5.725556650000001,7.4312105833333355,8.938310283333331,10.725197683333334
2018-05-18 23:00:00,6.091414233333331,7.4820791166666645,8.626032466666668,9.770003866666672
2018-05-19 00:00:00,4.436869116666667,5.670999933333333,6.755150933333336,7.848307700000002
2018-05-19 01:00:00,4.362794733333334,5.458141066666665,6.366066700000003,7.22037838333333
2018-05-19 02:00:00,4.947795649999999,6.066807216666665,6.960596899999999,8.533031150000001
2018-05-19 03:00:00,4.8562618,5.792398933333332,6.561363816666668,7.29360345
2018-05-19 04:00:00,4.648558966666667,5.555799350000001,6.329827166666666,7.1129388333333345
2018-05-19 05:00:00,4.353088266666668,5.508345316666665,6.577993466666666,7.993881866666669
2018-05-19 06:00:00,4.194974383333333,5.545025300000001,6.775061400000001,8.570665150000002
2018-05-19 07:00:00,4.2176537666666665,6.04268131666667,7.734416983333333,11.836088266666662
2018-05-19 08:00:00,3.8009151833333332,5.048396566666668,6.187396466666667,7.71595785
2018-05-19 09:00:00,3.960898783333333,5.293227533333333,6.405945033333335,8.19178961666667
2018-05-19 10:00:00,3.6374690666666667,5.091591749999998,6.307172166666667,8.444722466666665
2018-05-19 11:00:00,3.871080833333335,6.108272266666669,8.432998799999998,11.605388066666668
2018-05-19 12:00:00,3.913820899999999,5.9932321,8.230103633333334,11.976435333333335
2018-05-19 13:00:00,3.1834479000000004,4.99773595,6.902099249999998,10.811694300000001
2018-05-19 14:00:00,2.545997516666666,3.7014138666666665,4.938787933333334,7.041917550000003
2018-05-19 15:00:00,2.44758325,3.586048416666666,4.761951100000001,6.926132466666668
2018-05-19 16:00:00,3.0579932166666666,4.758397400000001,6.555316199999998,9.553429399999999
2018-05-19 17:00:00,3.0913293166666658,5.296099416666668,7.602811916666666,11.937772599999999
2018-05-19 18:00:00,3.7264079000000003,5.6875606,7.520996383333335,11.797534233333332
2018-05-19 19:00:00,5.1558045666666645,6.711104099999997,8.2633536,10.985002683333333
2018-05-19 20:00:00,6.141096949999999,7.734476533333333,9.23901058333333,12.06174938333333
2018-05-19 21:00:00,4.8929894333333355,6.255632133333334,7.427269783333334,10.486127733333335
2018-05-19 22:00:00,3.275984916666667,4.409507283333331,5.464265666666667,7.320550766666667
2018-05-19 23:00:00,3.2747588333333346,4.222000533333335,5.0192652,6.499099416666664
2018-05-20 00:00:00,3.8767902833333343,4.818557716666668,5.583209066666667,6.599842966666668
2018-05-20 01:00:00,4.6203228166666666,5.698957516666667,6.550761366666666,7.6311132000000015
2018-05-20 02:00:00,4.33069465,5.414279033333332,6.244891633333334,6.79310535
2018-05-20 03:00:00,4.070985883333334,5.077709750000001,5.7902639,6.468229016666667
2018-05-20 04:00:00,3.800733400000001,4.656800033333335,5.262267233333333,5.546608916666667
2018-05-20 05:00:00,3.1989906500000003,3.8236508999999987,4.244538133333334,4.4113725499999985
2018-05-20 06:00:00,3.962733749999999,4.909635016666668,5.511974633333335,6.186867533333332
2018-05-20 07:00:00,4.2744027,5.353979016666667,6.016390616666666,6.794696849999999
2018-05-20 08:00:00,3.5893409833333347,4.501360783333334,5.081858816666665,5.456794383333334
2018-05-20 09:00:00,2.7949143499999995,3.4124408166666655,3.8514290999999994,3.946163766666667
2018-05-20 10:00:00,2.282204183333333,2.787599466666667,3.1422942333333332,3.4591836
2018-05-20 11:00:00,2.6045872833333323,3.153867266666667,3.5504993666666675,3.822946883333332
2018-05-20 12:00:00,2.568933899999999,3.113545216666666,3.5048281333333335,3.928275849999999
2018-05-20 13:00:00,2.3935768666666664,2.9077000166666664,3.3508582333333328,3.809611233333334
2018-05-20 14:00:00,2.4554260833333337,3.038959733333334,3.505241166666667,4.156276016666667
2018-05-20 15:00:00,6.627590166666668,7.851288683333332,9.0046436,10.604699499999999
2018-05-20 16:00:00,4.115741716666666,4.723690666666667,5.245639033333336,5.691022266666668
2018-05-20 17:00:00,3.4451941833333337,4.191142399999999,4.827406333333334,5.209770816666667
2018-05-20 18:00:00,7.6982976166666655,8.939083250000001,9.902752666666663,10.809446433333335
2018-05-20 19:00:00,6.5123370666666665,7.306780166666669,7.893218533333331,8.3807781
2018-05-20 20:00:00,0.9167180333333336,1.1468420999999995,1.3156766833333327,1.391384566666667
2018-05-20 21:00:00,1.1245785999999998,1.4469776166666661,1.6063159833333325,1.6213202999999996
2018-05-20 22:00:00,1.1583576833333333,2.0254557666666666,2.6732902999999997,2.7762154000000003
2018-05-20 23:00:00,2.083921266666667,3.1564161666666664,3.7623202833333336,3.955871700000001
2018-05-21 00:00:00,1.4560460999999996,1.9031541666666665,2.10533775,2.1425120166666662
2018-05-21 01:00:00,0.83330435,1.0006788666666664,1.0517175500000002,1.0595342000000003
2018-05-21 02:00:00,0.44575091666666655,0.8281738999999999,1.1265260666666668,1.1703204999999999
2018-05-21 03:00:00,0.4462348833333333,1.0172760333333337,1.5033916500000002,1.7341142666666667
2018-05-21 04:00:00,0.47915968333333336,1.166688616666667,1.785287616666667,1.8435325333333337
2018-05-21 05:00:00,0.4521707833333334,1.14757585,1.7760770666666663,1.9130642833333327
2018-05-21 06:00:00,0.6616187333333333,1.7445503833333333,2.878366216666666,3.2063933666666666
2018-05-21 07:00:00,0.8674425500000001,2.4702634166666666,4.203567933333333,4.636185366666665
2018-05-21 08:00:00,0.9770684833333333,2.731739550000001,4.57239595,5.047564216666667
2018-05-21 09:00:00,0.923894266666667,2.4780566,4.043317033333335,4.541016433333335
2018-05-21 10:00:00,1.0790925833333334,2.697822583333333,4.3350953,5.0398188333333325
2018-05-21 11:00:00,1.1625963166666664,2.985426066666667,4.946184483333336,6.010529133333333
2018-05-21 12:00:00,1.031413766666667,2.5321146666666663,4.206556400000001,5.551236283333334
2018-05-21 13:00:00,1.068921933333333,2.5643530333333344,4.155669366666667,5.351347033333335
2018-05-21 14:00:00,0.9860211500000002,2.2471144500000007,3.5457773166666664,4.192449750000001
2018-05-21 15:00:00,0.9853134500000003,2.3106532166666662,3.6305421166666654,4.719892783333334
2018-05-21 16:00:00,0.9794325666666668,2.3183312666666662,3.7205247333333347,4.702427099999999
2018-05-21 17:00:00,1.0349824666666667,2.4780379166666666,3.918408666666667,5.2076735
2018-05-21 18:00:00,1.0452650333333338,2.4577374500000007,3.891763033333333,5.214484650000001
2018-05-21 19:00:00,0.945463466666667,2.318389983333333,3.7523155666666668,5.019016916666668
2018-05-21 20:00:00,0.9003992166666668,2.076896883333333,3.309512666666667,3.956241516666667
2018-05-21 21:00:00,0.9275625166666663,2.119063533333334,3.4287436999999996,3.9698846999999997
2018-05-21 22:00:00,0.9924183499999999,2.2585723833333327,3.445149833333333,4.415224283333333
2018-05-21 23:00:00,0.9851417166666665,2.2631041166666663,3.56483815,4.1416471
2018-05-22 00:00:00,0.9565988999999998,2.212187383333334,3.545362283333333,4.118671083333335
2018-05-22 01:00:00,1.0640492166666666,2.38630475,3.6783427666666664,4.219798083333334
2018-05-22 02:00:00,1.0937266,2.4046381999999995,3.6580971833333327,4.321486500000001
2018-05-22 03:00:00,1.181253366666667,2.7028465833333337,4.240787033333333,4.877785416666668
2018-05-22 04:00:00,1.1220552333333333,2.654929966666666,4.130117116666665,5.001476766666666
2018-05-22 05:00:00,0.98225425,2.4398650833333333,3.9155944166666665,4.603827416666666
2018-05-22 06:00:00,0.905801716666667,2.4118282833333335,3.974269083333334,4.850251833333334
2018-05-22 07:00:00,0.8177992000000001,2.2934444166666674,3.84828575,4.995608683333332
2018-05-22 08:00:00,0.7542488833333333,2.2373517166666663,3.886429816666667,5.160190066666668
2018-05-22 09:00:00,0.6553311000000002,1.867174933333333,3.2315840166666656,4.153454666666667
2018-05-22 10:00:00,0.7657393833333331,2.211031166666667,3.810528583333333,5.030619216666667
2018-05-22 11:00:00,1.0100066500000002,2.5039707000000004,4.09864395,5.267799383333331
2018-05-22 12:00:00,1.4041942333333326,2.9953479166666663,4.647172616666666,6.060257216666667
2018-05-22 13:00:00,1.9174830666666667,3.6877714166666675,5.511333466666668,7.069399216666668
2018-05-22 14:00:00,1.9660052000000003,3.9158221166666674,5.955530816666665,8.068037550000001
2018-05-22 15:00:00,1.8625736833333328,4.350538149999999,7.095777233333333,9.587103816666671
2018-05-22 16:00:00,1.7673200333333339,3.4928666333333336,5.3329475166666676,7.563548533333337
2018-05-22 17:00:00,1.265897316666666,2.474921066666666,3.7646861000000014,5.585073366666666
2018-05-22 18:00:00,0.8649065333333332,1.6841302166666665,2.5553795833333335,3.66988985
2018-05-22 19:00:00,0.8084281000000001,1.4233162499999996,2.0395256333333336,2.828006016666667
2018-05-22 20:00:00,0.8486350333333336,1.6640485500000002,2.493559166666667,3.9806194666666674
2018-05-22 21:00:00,0.6693264,1.11018045,1.5920419166666666,1.9522762
2018-05-22 22:00:00,0.6235231333333335,1.1286227,1.6397135999999997,2.7447397000000007
2018-05-22 23:00:00,1.1172566166666669,1.5586929833333332,2.005656583333333,3.0705121
2018-05-23 00:00:00,3.082694116666667,4.1019394333333326,5.239086533333333,6.939535916666669
2018-05-23 01:00:00,2.1900656333333335,2.634506433333334,3.1121732500000006,3.717474183333333
2018-05-23 02:00:00,1.2667013833333332,1.6494527666666663,2.071561983333334,2.6566928833333323
2018-05-23 03:00:00,1.2078273000000004,1.5142827499999998,1.7709415333333334,2.4588238999999996
2018-05-23 04:00:00,1.7912520333333342,2.3872612666666675,2.9336481000000005,4.213941999999999
2018-05-23 05:00:00,2.736988633333333,3.7273859666666667,4.756527033333334,6.174742050000002
2018-05-23 06:00:00,3.633354483333334,4.539658716666666,5.377986266666667,6.594102500000003
2018-05-23 07:00:00,3.7069970166666666,4.6367231833333316,5.412399599999997,6.8049716
2018-05-23 08:00:00,4.471440266666667,5.516251000000001,6.349568833333336,7.857334283333333
2018-05-23 09:00:00,4.977624883333333,6.058260383333335,6.989584333333335,8.216291233333335
2018-05-23 10:00:00,5.7609855833333325,6.721551833333334,7.497045866666667,8.549520449999997
2018-05-23 11:00:00,5.728505433333336,6.801132766666666,7.655547166666666,8.364917133333332
2018-05-23 12:00:00,4.024663966666667,5.173932383333333,6.167616116666666,6.956904316666667
2018-05-23 13:00:00,3.347660833333332,4.429374066666665,5.356133783333334,6.1089584833333355
2018-05-23 14:00:00,3.188504633333333,4.272005316666667,5.176906816666667,6.272783616666667
2018-05-23 15:00:00,3.3979380166666657,4.510698750000001,5.483270549999999,6.3776424833333305
2018-05-23 16:00:00,3.2428728666666657,4.433022449999999,5.4425721000000005,6.488089333333333
2018-05-23 17:00:00,3.1466046166666657,4.447716716666666,5.723350166666665,7.6055777833333345
2018-05-23 18:00:00,3.524282283333334,4.962710099999999,6.263627383333334,7.934097633333336
2018-05-23 19:00:00,4.452943866666668,6.232148116666665,7.963442083333335,10.491789616666667
2018-05-23 20:00:00,4.909989716666668,6.8717966666666666,8.739805633333335,11.327735916666665
