"Key Species Prices Table 2021, based on all vessel nationalities landing into Ireland, and sourced from Sales Notes.",,,
,Species Description,Average Price Per KG �,
,Albacore,2.40,
,Alfonsino,23.63,
,Anglerfishes,3.97,
,Atlantic bluefin tuna,3.38,
,Atlantic cod,3.42,
,Atlantic Herring,0.39,
,Atlantic Mackerel,1.16,
,Black Seabream,1.39,
,Blackbelly Rosefish,2.39,
,Blonde ray,2.23,
,Blue ling,2.96,
,Blue whiting(=Poutassou),0.24,
,Boarfishes,0.23,
,Brill,6.79,
,Common cuttlefish,3.90,
,Common dab,0.78,
,Common periwinkle,3.90,
,Common shrimp,22.32,
,Common sole,13.48,
,Common spiny lobster,35.22,
,Common squids,3.62,
,Cuckoo ray,1.64,
,Edible crab,2.65,
,European anchovy,0.22,
,European conger,0.74,
,European flounder,0.78,
,European hake,2.97,
,European lobster,17.37,
,European pilchard(=Sardine),0.26,
,European plaice,2.27,
,European seabass,8.92,
,European sprat,0.22,
,European squid,4.64,
,Flat oysters,3.59,
,Great Atlantic scallop,4.60,
,Greater forkbeard,2.55,
,Greater weever,2.16,
,Green crab,0.46,
,Grey Gurnard,0.26,
,"Gurnards, searobins",1.11,
,Haddock,1.78,
,Horned octopus,2.02,
,Jack and horse mackerels,0.87,
,John dory,5.98,
,Lemon Sole,2.79,
,Ling,1.72,
,Megrims,3.12,
,Mullets,3.18,
,Northern shortfin squid,2.43,
,Norway lobster,8.43,
,Nursehound,0.42,
,Octopuses,1.15,
,Other skates & rays,1.03,
,Palaemonid shrimps,20.17,
,Palinurid spiny lobsters,36.92,
,Penaeus shrimps,21.42,
,Pollack,2.48,
,Pouting(=Bib),0.37,
,"Razor clams, knife clams",4.91,
,Red Gurnard,0.66,
,Red Mullet,4.96,
,Saithe(=Pollock),1.38,
,Sand Sole,7.43,
,Shagreen ray,2.69,
,Small-spotted catshark,0.39,
,Spinous spider crab,0.62,
,Spiny Lobsters,29.12,
,Spotted ray,1.49,
,Surmullet,3.98,
,Sword razor shell,6.23,
,Thornback ray,1.76,
,Tub gurnard,1.20,
,Turbot,11.16,
,Tusk(=Cusk),1.05,
,Various squids,2.93,
,Velvet swimcrab,2.50,
,Whelk,1.50,
,Whiting,1.53,
,Witch flounder,1.92,
