acsm_local_time,acsm_utc_time,Org,NO3,SO4,NH4
31/12/2019 23:53,31/12/2019 12:00,4.40335,4.10016,2.55973,2.26606
01/01/2020 11:57,01/01/2020 12:00,13.091284,5.674801,2.755088,2.950146
02/01/2020 11:57,02/01/2020 12:00,1.507076,0.275898,0.4818,0.255969
03/01/2020 11:59,03/01/2020 12:00,1.09,0.25231,0.257536,0.106177
04/01/2020 12:00,04/01/2020 12:00,0.751297,0.139388,0.250603,0.28711
05/01/2020 12:00,05/01/2020 12:00,0.395746,0.072576,0.183315,0.17184
06/01/2020 11:59,06/01/2020 12:00,0.581663,0.117429,0.182065,0.115629
07/01/2020 11:59,07/01/2020 12:00,0.289235,0.085097,0.180587,0.149179
08/01/2020 12:00,08/01/2020 12:00,1.441995,0.334082,0.323152,0.282765
09/01/2020 13:08,09/01/2020 12:00,2.002146,1.680453,1.166793,0.962358
10/01/2020 11:58,10/01/2020 12:00,0.679803,0.437836,0.523377,0.424051
11/01/2020 11:58,11/01/2020 12:00,0.723424,0.118261,0.198191,0.114185
12/01/2020 12:05,12/01/2020 12:00,0.959878,0.171873,0.300719,0.112439
13/01/2020 11:59,13/01/2020 12:00,0.263284,0.069599,0.122036,0.042749
14/01/2020 11:59,14/01/2020 12:00,0.561477,0.13927,0.160298,BDL
15/01/2020 12:00,15/01/2020 12:00,0.405897,0.088864,0.086337,0.134375
16/01/2020 12:00,16/01/2020 12:00,0.612974,0.162368,0.247175,0.121706
17/01/2020 11:59,17/01/2020 12:00,1.083553,0.281513,0.20693,0.09306
18/01/2020 11:59,18/01/2020 12:00,6.958599,1.496999,0.730608,0.734346
19/01/2020 11:59,19/01/2020 12:00,5.24981,1.738567,0.650566,0.796706
20/01/2020 11:59,20/01/2020 12:00,1.435188,0.439021,0.356955,0.259022
21/01/2020 11:59,21/01/2020 12:00,1.713909,0.965373,1.233745,0.784571
22/01/2020 14:01,22/01/2020 12:00,9.792307,3.130358,2.359824,1.971367
23/01/2020 11:59,23/01/2020 12:00,9.387153,4.89589,4.751432,3.276051
24/01/2020 11:58,24/01/2020 12:00,1.704968,1.505125,1.029834,0.9886
25/01/2020 11:55,25/01/2020 12:00,1.130429,0.923226,0.667344,0.648182
26/01/2020 11:24,26/01/2020 12:00,0.997598,0.185526,0.31962,0.161285
27/01/2020 11:59,27/01/2020 12:00,0.554072,0.122052,0.199429,0.107912
28/01/2020 12:00,28/01/2020 12:00,0.70412,0.171229,0.255685,0.13915
29/01/2020 11:58,29/01/2020 12:00,0.530118,0.155594,0.268542,0.16621
30/01/2020 12:00,30/01/2020 12:00,0.545375,0.126522,0.270606,0.174901
31/01/2020 12:01,31/01/2020 12:00,0.355661,0.092312,0.20201,0.13547
01/02/2020 12:01,01/02/2020 12:00,1.320575,0.255925,0.198054,0.094878
02/02/2020 11:59,02/02/2020 12:00,0.621343,0.122296,0.190414,0.125044
03/02/2020 11:59,03/02/2020 12:00,0.572617,0.130421,0.120577,0.10249
04/02/2020 11:58,04/02/2020 12:00,2.411393,0.514556,0.257694,0.258636
05/02/2020 11:57,05/02/2020 12:00,6.967284,1.583946,0.775359,0.738451
06/02/2020 12:00,06/02/2020 12:00,3.188473,2.08033,1.213108,1.143388
07/02/2020 12:02,07/02/2020 12:00,1.866173,2.044298,0.95285,1.041841
08/02/2020 12:00,08/02/2020 12:00,0.213373,0.044627,0.125799,0.070894
09/02/2020 11:59,09/02/2020 12:00,0.459027,0.087675,0.086299,0.085966
10/02/2020 11:58,10/02/2020 12:00,0.479093,0.067439,0.1235,BDL
11/02/2020 11:57,11/02/2020 12:00,0.748346,0.12677,0.239251,0.118558
12/02/2020 11:59,12/02/2020 12:00,0.544331,0.11732,0.206107,0.096706
13/02/2020 12:01,13/02/2020 12:00,1.844718,0.791166,0.507144,0.51682
14/02/2020 12:00,14/02/2020 12:00,0.662438,0.256832,0.250021,0.155303
15/02/2020 11:58,15/02/2020 12:00,0.275502,0.039524,0.139447,0.042581
16/02/2020 11:59,16/02/2020 12:00,0.22165,0.053003,0.099891,0.063811
17/02/2020 12:00,17/02/2020 12:00,0.447497,0.085466,0.153733,BDL
18/02/2020 12:00,18/02/2020 12:00,0.66168,0.134193,0.232197,0.131261
19/02/2020 11:59,19/02/2020 12:00,0.342181,0.096476,0.213021,0.114072
20/02/2020 11:59,20/02/2020 12:00,0.462062,0.095039,0.130561,0.083948
21/02/2020 12:00,21/02/2020 12:00,0.294482,0.095665,0.253216,0.099605
22/02/2020 12:02,22/02/2020 12:00,0.494803,0.086286,0.138851,BDL
23/02/2020 12:02,23/02/2020 12:00,1.813466,0.356623,0.260669,0.221375
24/02/2020 11:59,24/02/2020 12:00,0.461666,0.079167,0.133438,0.056332
25/02/2020 11:58,25/02/2020 12:00,0.702853,0.168643,0.377547,0.164678
26/02/2020 11:57,26/02/2020 12:00,0.765729,0.178541,0.297739,0.18859
27/02/2020 11:56,27/02/2020 12:00,1.491799,0.646861,0.501965,0.42152
28/02/2020 11:57,28/02/2020 12:00,0.636726,0.134903,0.216602,0.233551
29/02/2020 11:50,29/02/2020 12:00,0.376169,0.05723,0.113808,0.209301
01/03/2020 12:00,01/03/2020 12:00,0.758936,0.127502,0.107215,0.163581
02/03/2020 11:57,02/03/2020 12:00,0.695484,0.164173,0.225503,0.189238
03/03/2020 12:38,03/03/2020 12:00,1.481736,0.300035,0.258297,0.26431
04/03/2020 11:58,04/03/2020 12:00,5.981699,1.183207,0.8425,0.662485
05/03/2020 11:56,05/03/2020 12:00,4.358014,3.891835,1.741307,1.98778
06/03/2020 12:00,06/03/2020 12:00,1.263152,0.52991,0.420074,0.416696
07/03/2020 12:01,07/03/2020 12:00,0.56181,0.140309,0.566137,0.204622
08/03/2020 12:00,08/03/2020 12:00,0.466246,0.081802,0.162496,0.156547
09/03/2020 12:00,09/03/2020 12:00,0.391491,0.077997,0.171447,0.082708
10/03/2020 11:59,10/03/2020 12:00,0.542441,0.112025,0.127702,0.060274
11/03/2020 11:58,11/03/2020 12:00,0.401967,0.101536,0.209081,0.138431
12/03/2020 11:57,12/03/2020 12:00,0.421008,0.093063,0.158969,BDL
13/03/2020 11:59,13/03/2020 12:00,0.439432,0.131443,0.165562,0.182375
14/03/2020 00:27,14/03/2020 12:00,0.601851,0.137799,0.167541,0.261447
24/03/2020 19:44,24/03/2020 12:00,1.945951,1.107703,1.59326,1.026807
25/03/2020 11:58,25/03/2020 12:00,4.824812,3.245225,1.833071,1.807106
26/03/2020 12:01,26/03/2020 12:00,3.966263,4.310742,1.937511,2.105094
27/03/2020 12:01,27/03/2020 12:00,1.940567,3.621747,1.508133,1.858751
28/03/2020 11:59,28/03/2020 12:00,0.518475,0.534766,0.455731,0.340723
29/03/2020 12:00,29/03/2020 12:00,1.025136,0.343401,0.755156,0.317527
30/03/2020 12:01,30/03/2020 12:00,1.694512,0.872848,0.8293,0.551741
31/03/2020 12:33,31/03/2020 12:00,1.318151,0.929898,0.750672,0.581121
01/04/2020 12:59,01/04/2020 12:00,1.132822,0.550584,0.634203,0.490657
02/04/2020 13:02,02/04/2020 12:00,1.026156,0.345972,0.755587,0.363952
03/04/2020 13:00,03/04/2020 12:00,1.720852,0.4964,0.558422,0.370589
04/04/2020 04:34,04/04/2020 12:00,0.822356,0.455281,0.933536,0.445177
06/04/2020 19:46,06/04/2020 12:00,1.444895,0.349111,0.622955,0.161583
07/04/2020 13:00,07/04/2020 12:00,0.999395,0.344846,0.607286,0.289134
08/04/2020 12:31,08/04/2020 12:00,1.997206,1.141618,0.824299,0.701189
09/04/2020 19:59,09/04/2020 12:00,3.485589,5.742021,1.342993,2.407189
10/04/2020 12:59,10/04/2020 12:00,5.559885,10.102286,2.439022,4.291693
