acsm_local_time,acsm_utc_time,Org,NO3,SO4,NH4
31/12/2019 23:56,31/12/2019 12:00,5.79037,3.2963,3.0506,2.04668
01/01/2020 12:02,01/01/2020 12:00,3.482706,1.476274,1.295766,1.130865
02/01/2020 12:03,02/01/2020 12:00,0.726853,0.054224,0.212381,0.088683
03/01/2020 11:58,03/01/2020 12:00,2.803667,0.107471,0.345879,0.090768
04/01/2020 11:59,04/01/2020 12:00,0.738017,0.038943,0.134594,0.042951
05/01/2020 12:00,05/01/2020 12:00,0.746224,0.081548,0.212921,0.116576
06/01/2020 12:01,06/01/2020 12:00,1.874872,0.108174,0.265851,0.085179
07/01/2020 11:57,07/01/2020 12:00,0.851908,0.080921,0.22087,0.105199
08/01/2020 12:00,08/01/2020 12:00,2.107894,0.24455,0.510737,0.306458
09/01/2020 11:57,09/01/2020 12:00,3.290943,0.664711,0.718333,0.486597
10/01/2020 11:57,10/01/2020 12:00,1.233262,0.080424,0.258555,0.174731
11/01/2020 11:59,11/01/2020 12:00,1.800557,0.072558,0.201701,0.057754
12/01/2020 11:58,12/01/2020 12:00,1.602522,0.07651,0.220311,0.089768
13/01/2020 12:00,13/01/2020 12:00,0.779126,0.051992,0.195505,0.053031
14/01/2020 12:01,14/01/2020 12:00,1.277073,0.051006,0.139296,0.062597
15/01/2020 12:00,15/01/2020 12:00,1.070686,0.060409,0.128847,0.064661
16/01/2020 12:01,16/01/2020 12:00,1.659056,0.092308,0.211195,BDL
17/01/2020 12:02,17/01/2020 12:00,5.006845,0.206988,0.682433,0.209149
18/01/2020 11:14,18/01/2020 12:00,22.453044,1.890044,6.24975,1.782329
19/01/2020 11:58,19/01/2020 12:00,4.992418,1.298103,1.028485,0.611407
20/01/2020 12:04,20/01/2020 12:00,1.92523,0.334459,0.411048,0.118536
21/01/2020 12:01,21/01/2020 12:00,8.801072,0.703537,2.875323,0.907034
22/01/2020 11:40,22/01/2020 12:00,14.824564,1.385302,4.133536,1.5179
23/01/2020 12:00,23/01/2020 12:00,6.27283,1.849746,2.698066,1.388023
24/01/2020 11:59,24/01/2020 12:00,1.457563,0.307677,0.341296,0.192496
25/01/2020 11:59,25/01/2020 12:00,1.203087,0.290452,0.449848,0.388184
26/01/2020 11:57,26/01/2020 12:00,1.121313,0.048888,0.181447,0.172446
27/01/2020 11:58,27/01/2020 12:00,3.668529,0.229105,0.640608,0.315916
28/01/2020 11:52,28/01/2020 12:00,2.897432,0.112978,0.375427,0.220195
29/01/2020 11:58,29/01/2020 12:00,1.073495,0.075615,0.2026,0.113349
30/01/2020 12:04,30/01/2020 12:00,1.764373,0.1228,0.227319,0.120634
31/01/2020 11:56,31/01/2020 12:00,0.594113,0.072026,0.176877,BDL
