date_time,Black Carbon
2017-12-21 13:00:00,316.75
2017-12-21 14:00:00,65.22916666666667
2017-12-21 15:00:00,32.333333333333336
2017-12-21 16:00:00,15.433333333333334
2017-12-21 17:00:00,42.13333333333333
2017-12-21 18:00:00,25.266666666666666
2017-12-21 19:00:00,21.233333333333334
2017-12-21 20:00:00,33.13333333333333
2017-12-21 21:00:00,30.216666666666665
2017-12-21 22:00:00,15.25
2017-12-21 23:00:00,6.75
2017-12-22 00:00:00,6.016949152542373
2017-12-22 01:00:00,6.8
2017-12-22 02:00:00,20.316666666666666
2017-12-22 03:00:00,4.15
2017-12-22 04:00:00,21.983333333333334
2017-12-22 05:00:00,13.766666666666667
2017-12-22 06:00:00,19.616666666666667
2017-12-22 07:00:00,7.45
2017-12-22 08:00:00,9.833333333333334
2017-12-22 09:00:00,15.483333333333333
2017-12-22 10:00:00,16.766666666666666
2017-12-22 11:00:00,0.16666666666666666
2017-12-22 12:00:00,19.5
2017-12-22 13:00:00,10.516666666666667
2017-12-22 14:00:00,7.65
2017-12-22 15:00:00,6.233333333333333
2017-12-22 16:00:00,7.716666666666667
2017-12-22 17:00:00,18.47457627118644
2017-12-22 18:00:00,4.116666666666666
2017-12-22 19:00:00,8.15
2017-12-22 20:00:00,4.866666666666666
2017-12-22 21:00:00,5.25
2017-12-22 22:00:00,14.866666666666667
2017-12-22 23:00:00,7.283333333333333
2017-12-23 00:00:00,10.616666666666667
2017-12-23 01:00:00,-1.1833333333333333
2017-12-23 02:00:00,10.183333333333334
2017-12-23 03:00:00,7.0
2017-12-23 04:00:00,6.033333333333333
2017-12-23 05:00:00,8.3
2017-12-23 06:00:00,6.066666666666666
2017-12-23 07:00:00,14.366666666666667
2017-12-23 08:00:00,16.616666666666667
2017-12-23 09:00:00,18.677966101694917
2017-12-23 10:00:00,28.0
2017-12-23 11:00:00,21.766666666666666
2017-12-23 12:00:00,44.916666666666664
2017-12-23 13:00:00,60.25
2017-12-23 14:00:00,57.983333333333334
2017-12-23 15:00:00,61.35
2017-12-23 16:00:00,58.3
2017-12-23 17:00:00,54.016666666666666
2017-12-23 18:00:00,51.8
2017-12-23 19:00:00,60.43333333333333
2017-12-23 20:00:00,59.833333333333336
2017-12-23 21:00:00,59.0
2017-12-23 22:00:00,60.516666666666666
2017-12-23 23:00:00,51.016666666666666
2017-12-24 00:00:00,48.25
2017-12-24 01:00:00,48.55
2017-12-24 02:00:00,39.152542372881356
2017-12-24 03:00:00,45.833333333333336
2017-12-24 04:00:00,45.93333333333333
2017-12-24 05:00:00,41.766666666666666
2017-12-24 06:00:00,45.71666666666667
2017-12-24 07:00:00,49.68333333333333
2017-12-24 08:00:00,52.81666666666667
2017-12-24 09:00:00,52.233333333333334
2017-12-24 10:00:00,57.78333333333333
2017-12-24 11:00:00,67.26666666666667
2017-12-24 12:00:00,52.083333333333336
2017-12-24 13:00:00,30.383333333333333
2017-12-24 14:00:00,33.1
2017-12-24 15:00:00,23.75
2017-12-24 16:00:00,34.56666666666667
2017-12-24 17:00:00,36.6
2017-12-24 18:00:00,28.23728813559322
2017-12-24 19:00:00,27.85
2017-12-24 20:00:00,16.3
2017-12-24 21:00:00,6.316666666666666
2017-12-24 22:00:00,-9.566666666666666
2017-12-24 23:00:00,6.55
2017-12-25 00:00:00,19.55
2017-12-25 01:00:00,-25.2
2017-12-25 02:00:00,-0.5833333333333334
2017-12-25 03:00:00,7.75
2017-12-25 04:00:00,7.983333333333333
2017-12-25 05:00:00,5.366666666666666
2017-12-25 06:00:00,11.25
2017-12-25 07:00:00,12.366666666666667
2017-12-25 08:00:00,1.2833333333333334
2017-12-25 09:00:00,16.25
2017-12-25 10:00:00,16.966666666666665
2017-12-25 11:00:00,62.559322033898304
2017-12-25 12:00:00,100.66666666666667
2017-12-25 13:00:00,9.433333333333334
2017-12-25 14:00:00,5.6
2017-12-25 15:00:00,11.166666666666666
2017-12-25 16:00:00,16.483333333333334
2017-12-25 17:00:00,-4.666666666666667
2017-12-25 18:00:00,16.566666666666666
2017-12-25 19:00:00,17.25
2017-12-25 20:00:00,19.233333333333334
2017-12-25 21:00:00,15.616666666666667
2017-12-25 22:00:00,9.716666666666667
2017-12-25 23:00:00,8.366666666666667
2017-12-26 00:00:00,12.933333333333334
2017-12-26 01:00:00,12.283333333333333
2017-12-26 02:00:00,10.583333333333334
2017-12-26 03:00:00,1.2542372881355932
2017-12-26 04:00:00,17.166666666666668
2017-12-26 05:00:00,9.916666666666666
2017-12-26 06:00:00,3.816666666666667
2017-12-26 07:00:00,14.75
2017-12-26 08:00:00,36.416666666666664
2017-12-26 09:00:00,58.416666666666664
2017-12-26 10:00:00,539.75
2017-12-26 11:00:00,279.31666666666666
2017-12-26 12:00:00,162.65
2017-12-26 13:00:00,232.28333333333333
2017-12-26 14:00:00,401.7
2017-12-26 15:00:00,316.3833333333333
2017-12-26 16:00:00,124.48333333333333
2017-12-26 17:00:00,53.65
2017-12-26 18:00:00,27.383333333333333
2017-12-26 19:00:00,31.683333333333334
2017-12-26 20:00:00,49.08474576271186
2017-12-26 21:00:00,28.783333333333335
2017-12-26 22:00:00,32.3
2017-12-26 23:00:00,19.983333333333334
2017-12-27 00:00:00,13.633333333333333
2017-12-27 01:00:00,6.683333333333334
2017-12-27 02:00:00,18.133333333333333
2017-12-27 03:00:00,10.783333333333333
2017-12-27 04:00:00,8.683333333333334
2017-12-27 05:00:00,-1.5333333333333334
2017-12-27 06:00:00,17.166666666666668
2017-12-27 07:00:00,12.133333333333333
2017-12-27 08:00:00,11.083333333333334
2017-12-27 09:00:00,15.6
2017-12-27 10:00:00,14.45
2017-12-27 11:00:00,18.6
2017-12-27 12:00:00,23.47457627118644
2017-12-27 13:00:00,34.95
2017-12-27 14:00:00,29.866666666666667
2017-12-27 15:00:00,26.916666666666668
2017-12-27 16:00:00,44.0
2017-12-27 17:00:00,47.416666666666664
2017-12-27 18:00:00,31.683333333333334
2017-12-27 19:00:00,48.36666666666667
2017-12-27 20:00:00,134.56666666666666
2017-12-27 21:00:00,49.333333333333336
2017-12-27 22:00:00,27.133333333333333
2017-12-27 23:00:00,98.75
2017-12-28 00:00:00,58.166666666666664
2017-12-28 01:00:00,48.36666666666667
2017-12-28 02:00:00,16.15
2017-12-28 03:00:00,15.733333333333333
2017-12-28 04:00:00,18.406779661016948
2017-12-28 05:00:00,42.333333333333336
2017-12-28 06:00:00,49.05
2017-12-28 07:00:00,47.13333333333333
2017-12-28 08:00:00,14.766666666666667
2017-12-28 09:00:00,50.166666666666664
2017-12-28 10:00:00,17.55
2017-12-28 11:00:00,14.45
2017-12-28 12:00:00,21.683333333333334
