STATION_NU,LOCATION,WATERBODY,Catchment,HA,ORG,FSU Rating Classification,Amax Start,Amax end,Total Amax Record Length,Usable Years,Gap (years),Drainage Works,MAF (m^3/s),HGF (m^3/s),HGF/Qmed,Bankfull ,TOP_RWSEG,RWSEG_CD,GAUGE_EAST (m),GAUGE_NORTH (m),AREA (km^2),CENTE (m),CENTN (m),SAAR (mm),FARL (index),URBEXT (Prop),FOREST (Prop),PEAT (Prop),ALLUV (Prop),FLATWET (index),SAAPE (mm),FAI (Prop),BFIsoil (index),NETLEN (km),STMFRQ (no.),DRAIND (km/km^2),MSL (km),S1085 (m/km),TAYSLO,ARTDRAIN (Prop),ARTDRAIN2 (Prop),BFIgauged (index),Qmedgauged (m^3/s),Gauged W75,Gauged W50,Gauged n,Gauged Tr,Gauged C,t2 (L-CV),t3 (L-Skewness),t4 (L-Kurtosis),Qmedpcd (m^3/s),ADJFAC Q,W75 =34.74 BFI1.86 FARL-3.95 (1+ALLUV)-12.20 (1+ARTDRAIN)-3.32 S1085-0.25,W50 =63.05 BFI2.11 FARL-4.55 (1+ALLUV)-10.24 (1+ARTDRAIN)-3.17 S1085-0.25,ADJFAC W75,ADJFAC W50,n = 3.86 BFI-0.96 FARL2.98,Tr = 54.98 BFI1.32 (1+ALLUV)-13.08 (1+ARTDRAIN)-3.70 S1085-0.20,C = 310.75 BFI3.44 FARL-4.88,AJFAC  n,ADJFAC Tr,ADJFAC C
39009,AGHAWONEY,FERN O/L,Leannan,39,OPW,A2,1972,2004,33,33,0,No,46.08,46.7,1.021434821,N/A,39_1818,39_1134,217903,421857,206.826,208950,418480,1570.26,0.816,0.004,0.1233,0.4094,0.0324,0.7,501.23,0.14,0.404,373.737,790,1.807,32.898,5.22253,0.260607,0,0,----,45.72039676,---,---,5.105,58.1005,92.5945,0.143024441,0.163416655,0.153930459,66.61848386,0.686296015,36.23324584,63.05010808,---,---,5.026872467,31.32709779,37.09497294,1.015541976,1.854640362,2.496146854
39008,GARTAN BRIDGE,LEANNAN,Leannan,39,OPW,A2,1972,2004,33,33,0,No,27.27,23.99,0.851387804,N/A,0,39_1161,206768,416985,77.39,202800,415840,1796.33,0.781,0,0.1026,0.5854,0.0064,0.7,494.97,0.1157,0.4407,140.262,345,1.812,14.912,10.54289,0.427756,0,0,----,28.17695865,---,---,5.675,28.5755,90.7625,0.145759804,0.129234747,0.097595021,30.177455,0.933727634,57.99929607,100.7287797,---,---,4.057981447,42.62278384,61.96210819,1.398478547,0.670427819,1.464806519
39001,NEW MILLS,SWILLY,Swilly,39,OPW,B,1973,1990,18,31,17,No,47.6,39.1,0.817991632,N/A,39_1128,39_1459,211720,409293,50.7096,206170,409110,1764.48,0.987,0,0.2901,0.4635,0.0276,0.7,498.06,0.07,0.2975,105.627,186,2.083,16.77,12.5061,1.039994,0,0,0.2975,47.79543036,---,---,9.1435,8.458,5.38,0.117080786,0.027069336,0.06422171,48.43504044,0.986888822,9.437019924,13.69719283,---,---,11.88703021,18.67099161,5.117427589,0.769199694,0.453002185,1.051309453
38001,CLONCONWAL FORD,OWENEA,Owenea,38,OPW,B,1972,2004,33,33,0,No,71.84,20.6,0.291660767,N/A,38_2379,38_453,176545,392706,111.2452,185550,394980,1753.2,0.922,0.0029,0.2172,0.344,0.0312,0.7,498.14,0.12,0.2849,263.736,576,2.371,25.739,5.95043,0.661158,0,0,0.2849,70.62783503,---,---,9.1995,19.437,4.647,0.085253418,0.084155982,0.256962413,80.24578481,0.880170842,13.64786244,20.65712171,---,---,10.11539322,19.54164236,6.146938157,0.9094555,0.994645161,0.755986132
36071,GOWLY,L. SCUR,Erne,36,OPW,B,1974,1993,20,20,0,1993-94,6.39,6.093,0.938828968,N/A,36_1810,36_1824,202796,308136,68.0252,203230,311760,1314.65,0.823,0,0.1606,0.2751,0.0202,0.7,462.8,0.14,0.5263,83.324,67,1.225,15.421,13.64009,1.356704,0,0,0.5263,6.493054779,---,---,4.58,49.324,183.8395,0.087230043,-0.035790433,0.014018676,12.92373796,0.502176694,75.83505822,144.1222522,---,---,3.999220394,42.83803996,88.45669882,1.145223206,1.151406555,2.078299354
36031,LISDARN,CAVAN,Erne,36,EPA,A2,1975,2004,30,30,0,0,6.8,7.35,1.139534884,?,36_1916,36_1921,241552,306277,63.7688,243540,302970,910.43,0.958,0.06,0.0209,0.0093,0.0433,0.67,474.07,0.1,0.481,71.538,67,1.122,16.214,4.25148,0.404151,0,0,0.481,6.449494128,---,---,---,---,---,0.097594814,0.365314168,0.39119752,10.47641711,0.615668499,26.15644421,44.43635124,---,---,6.858166915,35.81961572,30.89497208,---,---,---
36027,BELLAHEADY,WOODFORD,Erne,36,OPW,A2,1974,1988,15,15,0,No,25,28.6,1.173092699,2.07 from survey,36_1810,36_1145,225000,315640,333.8048,212570,313660,1373.34,0.72,0.0011,0.1799,0.1427,0.0433,0.69,468,0.18,0.66,381.027,384,1.141,49.964,1.16084,0.193798,0,0,----,24.38084595,---,---,---,---,---,0.055667461,-0.256537484,0.184355918,27.3164546,0.892502353,189.641225,410.5410242,---,---,2.161105487,70.51082969,369.7087191,---,---,---
36021,KILTYBARDAN,YELLOW,Erne,36,OPW,A2,1978,2004,27,27,0,No,25.3,17.51,0.749251177,2.87 from survey,36_1686,36_2373,209159,312013,23.406,207960,316710,1569.64,0.995,0,0.5619,0.3151,0.039,0.69,454.68,0.07,0.329693187,34.483,25,1.473,14.044,19.10992,4.432963,0,0,0.2698,23.36684543,3.11,4.9,10,7.457,3.914,0.119004463,0.201018476,0.221721056,19.18715415,1.21800241,7.587326909,11.28091148,0.40989403,0.434362065,13.37468424,13.05026566,3.514609931,0.747681203,0.571405992,1.113637097
36019,BELTURBET,ERNE,Erne,36,OPW,A2,1958,2004,47,47,0,No,90.3,104,1.156197888,?,36_2202,36_2507,235975,316672,1491.7592,249750,304810,971.21,0.761,0.0067,0.0425,0.0151,0.0327,0.67,478.19,0.15,0.7865,1506.338,1508,1.01,78.577,1.1912,0.163824,0.0001,0,0.7865,89.94808709,295.51,491.91,1.944,240.875,171.747,0.104094671,-0.028567083,0.06384438,80.38678807,1.118964971,157.1766375,318.8800235,1.880114021,1.542617799,2.154256979,100.9978161,515.5390991,0.902399305,2.38495256,0.333140591
36018,ASHFIELD,DROMORE,Erne,36,OPW,A1,1955,2004,50,50,0,No ,15.06,18.86,1.160615385,1.92 from survey,36_1541,36_237,257582,314019,234.404,267501,320821,950.12,0.849,0.0073,0.0415,0.0038,0.0206,0.66,481.66,0.12,0.6915,214.458,230,0.915,38.119,1.29242,0.177729,0.0014,0,0.6915,16.24773421,---,---,2.6475,136.952,183.4735,0.104366756,0.044825516,0.099913953,16.74113405,0.970663036,122.1466077,228.675452,---,---,3.377020161,97.35722433,194.1868477,0.783975183,1.406695815,0.944829695
